"","","","","",""
"Belica a","33","33 (a) e màslo šte si potskvàsiš mlèko š n prèsno kìselo","Belica 3","Ah, [for] butter you’ll put starter into milk, you’ll – either milk or yogurt – ",""
"Iskrica c","85","85 (c) ml’àkutu nəlì nəpràim sìrni də jədè̝m ml’àku kìselu pr’àsnu","Iskrica 3","After all, we [need] milk to make cheese to eat, yogurt and fresh milk [to drink].",""
"Kruševo a","35","35 (a) 	icà kvàsenu ml’eč’icè š’e i màlku sòdič’kə š’e spùsneš’","Kruševo 4","and then eggs, yogurt, and you’ll add a little soda",""
" VZh","22","22 (VZh) [Как се казва на гъстото мляко?]","Malevo/Asg 1","[How do you call “thickened milk” (yogurt)?]",""
"Malevo Hsk a","23","23 (a) čʌ̀stu ml’àku","Malevo/Asg 1","“Thick” milk.",""
" VZh","26","26 (VZh) [Как се прави?]","Malevo/Asg 1","[How do you make it?]",""
"Malevo Hsk a","27","27 (a) əmi pràvi se təkà vərìme si ml’àku̥tu pr’àsnu ","Malevo/Asg 1","Well, like this. We boil up fresh milk,",""
"Malevo Hsk a","28","28 (a) ustàim gu màlku də puisc’ìne i pòsle gu putkvàsim ","Malevo/Asg 1","set it aside to cool a bit, and then add starter",""
"Malevo Hsk a","29","29 (a) səs màlku kìsəlu ml’əkò mu slòžim’e vəf ə rəzbìjeme gu ","Malevo/Asg 1","– a bit of yogurt. Then we put it in a – We beat it",""
"Malevo Hsk a","30","30 (a) i gu zəvìjeme vəf sədʌ̀t f kujètu gu kvàsim","Malevo/Asg 1","and then wrap up the pot in which we will cause it to ferment.",""
"Malevo Hsk a","31","31 (a) i tugàvə si stàvə čʌ̀stu","Malevo/Asg 1","And then it becomes “thick”.",""
"Malevo Hsk a","276","276 (a) f ədnò gɤ̀rte i kugàt stàn’ nə nə kìs’əlu ml’àku","Malevo/Hsk 1","into a pot, and when it turns into yogurt,",""
"Pavelsko a","1","1 (a) č’ʌ̀stu ml’àku","Pavelsko 2","“Chŭsto (thick)” milk (= yogurt).",""
" VZh","2","2 (VZh) àjd da mi kàeš kàg go pràviš","Pavelsko 2","So tell me how you make it.",""
"Pavelsko a","3","3 (a) əmi č’ʌ̀stunu ml’àku šə izduìm kràvətə š’ə svər’ìm ml’əkòtu ","Pavelsko 2","Well, for yogurt [first] we’ll milk the cow, [then] we’ll boil the milk",""
"Pavelsko a","4","4 (a) i də puisc’ìne màlku i š’e gu slòž’im f ədnɤ̀ t’èndžurə li","Pavelsko 2","and when it cools a little, we’ll put it in a pot or something",""
"Pavelsko a","5","5 (a) ədnò vr’ème gu slàgəhme fəf gʌ̀rnetə ","Pavelsko 2","in the old days we used to put it in earthenware jugs –",""
"Pavelsko a","6","6 (a) i gu slò̝ž’im’e i mu slòž’im pò̝tkvəs mu tùrim ut ə","Pavelsko 2","So we put it in [the pot] and we add starter start to it. That’s from",""
"Pavelsko a","7","7 (a) drùgu gɤ̀stu ml’àku mu tùrim ednʌ̀ ləž’ìcə pòtkvəs i sə putkvàs’uvə","Pavelsko 2","another [batch] of yogurt. So we put in a spoonful of starter, and it ferments.",""
" VZh","31","31 (VZh) [Как се прави често мляко?]","Pavelsko 4","[How do you make yogurt?]",""
"Pavelsko b","32","32 (b) zə čə čʌ̀stunu ml’àku du ìməhme kràvi dujɛ̀hme gi dujɛ̀hme kràvine","Pavelsko 4","For yogurt you – we had cows, we milked them. [First] we milked the cows",""
"Pavelsko b","33","33 (b) š’e gi svər’ìme š’e gu ustàim də sə ist’ìn’e màlku","Pavelsko 4","[Then] we boil [the milk] and leave it to cool a bit.",""
"Pavelsko b","34","34 (b) š’e bàrəme s prɤ̀stə kɤ̀k se istìnəlu li e ne lì e","Pavelsko 4","We’ll touch a finger to it to see if it’s [sufficiently] cooled or not.",""
"Pavelsko b","35","35 (b) pərl’ìvu ku gu slòžiš to e stàne pəràti̥ku n’èmə","Pavelsko 4","If you put [the starter] in when it’s [too] hot, it won’t be good, it won’t –	",""
"Pavelsko b","36","36 (b) səsìčə sə","Pavelsko 4","It curdles.",""
"Pavelsko b","37","37 (b) səsìčə sə i putkvàsiž gu š’e z’èmeš’ fəv burìlutu də sìpež","Pavelsko 4","It curdles. You put the starter in. [Then] you take it and pour it into the churn",""
"Pavelsko b","38","38 (b) 	də gu bʌ̀rkəš maslò š’e iskàrvəš təkà","Pavelsko 4","to mix it up, and get some butter [out of it].",""
"Tihomir a","113","113 (a) azàm af parlìva vòda m’ɛ̀tneme atl’èmen mu vadɔ̀ta azàm klad’èmen agùrt’e ","Tihomir 2","Then we put it in hot water, we’d pour out the water and then we’d add yogurt",""
"Trjavna b","88","88 (b) sìrenci ml’àku kvàsim","Trjavna","Cheese, milk [that] we [put culture in to] make it sour.",""
"Trjavna a","89","89 (a) kvàsenu ml’àku","Trjavna","Milk that’s been soured (= yogurt). ",""
"Vŭrbina  a","19","19 (a) i i pr’èsnu i màslu ìmə sìčku ə zbìrəli sme","Vŭrbina 1","	fresh [milk and yogurt] and butter – there’s everything [you need]; and we gathered",""
