"","","","","",""
"Bosnek a","67","67 (a) kato dòjde kumò ot čèrkvata i se vrɤ̀šta: kato se vɤ̀rna","Bosnek 1","when the godfather comes from the church, when they [all] come back,",""
"Černovrŭx a","4","4 (a) a kuètu sə čùdite màlku zə cɤ̀rkvətə","Černovrŭx","Those things you were wondering about, a bit concerning the church.",""
" GK","5","5 (GK) kàk pràjət venčàfka bes cɤ̀rkva","Černovrŭx","How do they do a wedding ceremony without the church?",""
"Černovrŭx a","19","19 (a) otìvə nə venčàfkətə venčàvət gi f tr'àvnə punèže tàm cɤ̀rkvətə","Černovrŭx","goes to the ceremony. They wed them in Tryavna, because the church is there.",""
"Černovrŭx a","21","21 (a) pris tùj vrèmi kətu gi venčèjət xòrə si ìmə tàm səs t'àx","Černovrŭx","There's people there with them during the time of the church ceremony,",""
"Černovrŭx a","43","43 (a) kətu utìdi də sə venčàvə òšte ut sutrinɤ̀tə rànu","Černovrŭx","When it's time to have the church ceremony, already early in the morning",""
"Čokmanovo a","36","36 (a) nə sərc'è i trì gudìnki nə rəc'è izved'ɛ̀hə jə i tìdəhə tugà","Čokmanovo 1","next to your heart and three sweet years in your arms!” They’d lead her out and then go",""
"Čokmanovo a","37","37 (a) f č'ɔ̀rkvətə venč'ɛ̀hə jə n'èməš'e drùguš' ne putpìsvəne","Čokmanovo 1","to the church [where] they married her. There wasn’t any signing [of certificates] back then,",""
"Čokmanovo a","38","38 (a) venč'ɛ̀vəhə hi drùguš f č'ɔ̀rkvətə id'ɛ̀hə i putpìsvəhà i","Čokmanovo 1","they just married them. They went to the church and they registered them,",""
"Čokmanovo a","39","39 (a) i nvà beše","Čokmanovo 1","And that’s how it was.",""
"Garvan a","32","32 (a) i ə i s'ètn'e kət utìš tùkətɤ̀j nə č'èrkvətə","Garvan 1","And then, um, when you go off to the church, ",""
"Garvan a","33","33 (a) tì n'èməš nìštu ud vàs n'èməš cv'èti sàmu ìməš tùkətɤ̀j","Garvan 1","you don’t have anything from your [family home]. You only have flowers.",""
"Garvan a","38","38 (a) i s'ètn'e tùkə kət dòiš utìvəš nə č'èrkvə","Garvan 1","And later when you come – you go to the church. ",""
"Garvan a","39","39 (a) tò kòitu j ut s'èlu ut s'èlu","Garvan 1","[If] someone’s from the [same] village [they go to the church] of the village.",""
"Garvan a","40","40 (a) pək às ud drùgu s'èlu mə dunèsəwə tùkə sə d'ìsi̥t p'i̥tnàjs' kərùci","Garvan 1","But I was from another village, they brought me here with 10-15 carriages.",""
"Garvan a","41","41 (a) i utìdujmi nə č'èrkvətə pòpu tàm ti slàgə təkòs ə inì venčilà		","Garvan 1","And we went to the church. The priest is there, he puts these wreaths on you –",""
"Garvan a","43","43 (a) in'è ràbuti nəpràu kɤ̀k də t' kàžə tò","Garvan 1","Some things they make – how can I tell you?",""
"Garvan a","45","45 (a) tò tɤ̀j e ut ə ləmər","Garvan 1","Well, it’s made of tin.",""
"Garvan a","47","47 (a) təkòs ləmərìnə əmə t'à e ləmərìnə čìstə sr'ebrò tr'àə də j","Garvan 1","Tin – but pure tin, it’s supposed to be [like] silver,",""
"Garvan a","48","48 (a) b'èl'i nəpràu tɤ̀j səmòtu pɤ̀sro čərkòwnu təkwòs tukə ùkuluwrɤ̀s","Garvan 1","[all] white. They make it all decorated like in a church, all around,",""
"Garvan a","49","49 (a) i tùkə ìmə tɤ̀j ìmə tɤ̀j gòr'e ìmə tùkətɤj krɤ̀st","Garvan 1","and here there’s this, and here on top there’s a cross.",""
"Garvan a","50","50 (a) tò nəpràv'enu mnògu xùbavu à tɤ̀j idìn pɤ̀t nə tɤ̀j","Garvan 1","It’s made up really nicely. See, one [piece goes] this way,",""
"Garvan a","51","51 (a) ìmə idìn pɤ̀t nə tɤ̀j","Garvan 1","and there’s one that goes that way …",""
"Garvan a","53","53 (a) i tùkə òkuluwrɤ̀s da sədì nə gləvɤ̀tə","Garvan 1","… and all around here so that it fits on your head.",""
