"","","","","",""
"Breste a","103","103 (a) pòdnože če stɤ̀pame podlàgaj to si ìma i pòdnože","Breste 1","Foot-pedals that we step on, put it down! There are foot-pedals",""
" GK","104","104 (GK) i tè za kakvò sa tìa pòdnože","Breste 1","And what are these foot-pedals for?",""
"Breste a","105","105 (a) emì da upravjàva ništel ništèlkiti i ustàtḁ","Breste 1","Well, to regulate the heddle and the “shed”.",""
"Breste a","107","107 (a) dìgnat sa tìa ùsta pòsle sɤ̀vnem pòsle dìgnem ","Breste 1","They raise the one “shed”, then we throw the shuttle, the we raise",""
"Breste a","108","108 (a) pa onìa ùsta pòsle pà sòvnem","Breste 1","the other “shed” and then throw the shuttle again.",""
" IV","164","164 (IV) aha kɤ̀k gi smènjaxa t’àh","Stalevo 1","And how did they shift them?",""
"Stalevo a","165","165 (a) pò pò pòdnuški̥ udòlu vʌ̀rzəni","Stalevo 1","With – with foot-pedals, connected underneath.",""
" IV","166","166 (IV) oddòlu","Stalevo 1","Down below.",""
"Stalevo a","167","167 (a) kət nətìsneš nə tàə utòri ustà","Stalevo 1","When you press down on this one it opens the “shed”.",""
"Stalevo a","169","169 (a) nətìsniš nə tàə utòri","Stalevo 1","Press down on that one, it opens –",""
" IV","170","170 (IV) drùgu","Stalevo 1","The other.",""
"Stalevo a","171","171 (a)  əku è dɨ̀m’ətnu č’è̝t’er’ č’è̝ter nɨ̀ti sʌ","Stalevo 1","If it’s four-ply, there are four. There are four thread lines.",""
" IV","172","172 (IV) čètiri pòdnožki","Stalevo 1","Four foot-pedals.",""
"Stalevo a","173","173 (a) pod pòdnuški i zə gi sm’ɛ̀n’əš dɨ̀m’etnu zə tkàiš","Stalevo 1","Foot-pedals. And you alternate them when you are weaving four-ply.",""
" GK","174","174 (GK) əhə za drùgoto za lìtoto","Stalevo 1","And for the other one? For two-ply?",""
"Stalevo a","175","175 (a) pək nàjə z dvà dvà dv’è pònnuški i tkàjə","Stalevo 1","That one [is] with two, two, two foot-pedals. And I weave.",""
"Stančov Han a","72","72 (a) krәkàtә tùkә ìmәš krәkà mɤ̀rdәš krәkàtә","Stančov Han 1","Your feet are here, and you move your feet.",""
" PSh","73","73 (PSh) na kəkvò se postàvət krakàta","Stančov Han 1","And what do you put your feet on?",""
"Stančov Han a","74","74 (a) də dɤ̀rvini dɤ̀rvini tәkòs ə nәpràeni stәpәlcà i stɤ̀piš nә n’ègu","Stančov Han 1","On these wooden – these pedals made of wood. You step on it,",""
"Stančov Han a","75","75 (a) i kәt stɤ̀piš nә krәkɤ̀ i ɤ̀j i ɤ̀j pək","Stančov Han 1","and when you step on the foot [pedal], and ooh! and ooh!",""
"Stančov Han a","76","76 (a) nә tɤ̀j i nә tɤ̀j i stàvә plat čùdu","Stančov Han 1","and you [push] like this and like this, it becomes fabric. Wonderful!",""
" PSh","77","77 (PSh) a kat stɤ̀piš nə nə tìja stɤpɤlcà kakvò pràvət kakvò stàvaše","Stančov Han 1","And when you step on these pedals what do they do? What happened?",""
"Stančov Han a","78","78 (a) utvàr’ә sә tə tò i nәv’èdenu abè","Stančov Han 1","It opens up – that [which] has been threaded [onto the warp],",""
"Stančov Han a","79","79 (a) d’èt si gu nәv’èždәxmi nìj sìčku sә nәv’èždә","Stančov Han 1","[the way] we [ourselves] threaded it. [The warp] is all threaded [and ready]",""
"Stančov Han a","80","80 (a) kәtu stɤ̀piš tәkà i sә utvàr’әt vìkәmi mu ustà nə tùj","Stančov Han 1","And when you step here like this, it opens up, this [thing] we call the “shed”.",""
"Stančov Han a","81","81 (a) utvàr’ә zə pr’èždәtә kàzvә s è tɤ̀j sә utvàr’ә i sәs","Stančov Han 1","It opens up for the yarn –it does it like this. So it opens up, and with –",""
"Stančov Han a","82","82 (a) m’ètniš sәs suvàlkәtә istɤ̀k təčèš nә tɤ̀j i sәz drùgijә kràk","Stančov Han 1","you throw the shuttle, and you – you weave with that. And with the other foot,",""
"Stančov Han a","83","83 (a) kәt stɤ̀piš pәk nә tɤ̀j i sәs čètiri kràkә sə tə tәčèxmi","Stančov Han 1","when you step again on it – We used to weave [on looms] with four foot [pedals]",""
"Stančov Han a","84","84 (a) i sәz dvà kràkә tәčèhmi dà","Stančov Han 1","and we also used to weave [on looms] with two foot [pedals]. Yes.",""
" GK","103","103 (GK) a tùka na pad nagìte kakvò ìma","Tihomir 1","And what is there here under your feet?",""
"Tihomir a","104","104 (a) pòdnɤškɯ","Tihomir 1","Foot pedals.",""
" GK","105","105 (GK) ədgòre pòdnuškite kɤdè sɤ zakàčeni","Tihomir 1","How are the foot pedals attached on top? ",""
"Tihomir a","106","106 (a) tò sɤ pàk na kutelàkɤ tò gu zavɔ̀t skrìpɤl'č'eta","Tihomir 1","They’re are on loops, they call that pulleys.",""
" GK","109","109 (GK) i kato natìsneš sɤs","Tihomir 1","And when you step on it with –",""
"Tihomir a","110","110 (a) gà natìsneš nagɔ̀ta pòdnəškəje","Tihomir 1","When you press your foot down, [there’s] foot pedals.",""
"Tihomir a","112","112 (a) dv’è","Tihomir 1","Two [of them].",""
"Tihomir a","114","114 (a) adnᵊìš adnɔ̀t l'èvata adnᵊìž d'èsnata i as kač'ɔ̀","Tihomir 1","Once [with] the left one, once with the right,  – and with the shuttle",""
