"","","","","",""
"Dolna Sekirna a","47","47 (a) a tùka gi rasturìše sìčko rasturìše a nìe smo ga pravìli","Dolna Sekirna 2","but here they wrecked it, they tore everything down. And we had built",""
"Dolna Sekirna a","48","48 (a) i kancelàriju tùka pravìmo gòre u tèkezèto hm vlačìla sɤm pèsɤk","Dolna Sekirna 2","an office up there in the collective farm. I had dragged [bags of] sand,",""
"Dolna Sekirna a","49","49 (a) 	əm cimènt bìemo da napràvimo ednà ubavin’à napravìmo gòre pe","Dolna Sekirna 2","we mixed cement by hand, to build nice stuff up there, but",""
"Drjanovec a","40","40 (a) nàj golèmijɤ òd’ɤ sɤs màstur:tȅ dɤ ràbuti dɤ pràj kɤ̀šti̥ d’ulgèrin b’èš’i̥","Drjanovec 1","The oldest was apprenticed to work as a mason, to build houses.",""
"Sveta Petka e","30","30 (e) t’à e vəstanovìta plɛ̀mn’ata vèče n’e e katu pò rànu ","Sveta Petka 3","That hayloft’s been rebuilt, it’s not like it used be before –",""
"Sveta Petka e","31","31 (e) òle màle zə duvàr sìčko s kàmek","Sveta Petka 3","ah, my. The whole wall – all in stone.",""
" MM","32","32 (MM) s kàmek e kòj vi gi pràveše kòj gi gra","Sveta Petka 3","In stone. Well, who made [those walls] for you? Who built –",""
"Sveta Petka e","33","33 (e) tò si ìmaše màjsture","Sveta Petka 3","There’s craftsmen for that.",""
" MM","34","34 (MM) kòj gi gradèše","Sveta Petka 3","Who built them?",""
"Sveta Petka e","35","35 (e) elèšničɛ̀ne od elèšnicḁ","Sveta Petka 3","The Eleshnicians, people from Eleshnitsa.",""
" MM","51","51 (MM) nèmaše màjstori","Sveta Petka 3","There weren’t any craftsmen?",""
"Sveta Petka e","52","52 (e) n’àməše sàmu tɛ̀ bɛ sàmo [unintelligible] bɛ̀a mnògu təkòva hòrə nadzàde","Sveta Petka 3","No. There were only [unintelligible]. A lot of such people, [very] backward.",""
"Sveta Petka e","54","54 (e) nemàe prehrànə prehrànə nèma: sàmu bɛ̀a pu vɤ̀ ","Sveta Petka 3","They had no way of making a living, no livelihood. They were only into –",""
"Sveta Petka e","55","55 (e) pu təvà pu dzədìjətə mə nə pròstə dzidərìjə ","Sveta Petka 3","you know, masonry. But the most simple masonry. ",""
"Sveta Petka e","56","56 (e) ne mòat da napràət təkàvə kàštə kaldžìi","Sveta Petka 3","They couldn’t make a house like that. Mud-splashers.",""
"Sveta Petka e","58","58 (e) ɤs kàl kàlɤ i dzadì i z duvàr i zdzìdaj","Sveta Petka 3","[Working] with mud. [Take] the mud and make a wall! Build up that wall! ",""
