"","","","","",""
"Babjak a","6","6 (a) k’e mu tùri məjà i k'e zème də go rəzbrɤ̀kə ","Babjak 1","you'll put yeast in it. Then you'll take [the dough] and mix it, ",""
"Belica a","134","134 (a) emi mèsihmè go nìe sme si omèsile da kàem fčèra li ","Belica 2","Well, we kneaded it. For example, if we made some up yesterday,",""
"Belica a","135","135 (a) onàa nedèl'a sme si omèsile ostàvilè sme è tòlčafko turtè  ","Belica 2","or we made it last Sunday, we'll have left aside this little round bit – ",""
"Belica a","136","136 (a) kvàs mu se kàzva","Belica 2","it’s called leavening.",""
"Belica a","138","138 (a) i kato dòde vrème da mèsim tòa xlèp sme izèle","Belica 2","And when it came time to knead [the next] bread we'd take ",""
"Belica a","139","139 (a) tòo kvàs se natòpi vɤv vodà večertɤ̀ òtsea brašnòto nàprava dùpka","Belica 2","the leavening and dissolve it in water. In the evening I sift the flour, make a hole",""
"Belica a","140","140 (a) vɤf nuštovìte brašnòto sìpa tòo kvàs pòdmesa go razbṛ̀kam go  ","Belica 2","in the flour in the kneading trough, pour in this leavening, knead it in, stir it,",""
"Belica a","141","141 (a) pòdmesa go sabà:le stàna tò šupnàlo mèsa go togàva ","Belica 2","knead it. In the morning I get up [and] it has risen. Then I knead it into ",""
"Dolno Draglište  a","27","27 (a) i tə təvà e ednò vrème bèše sos kvàs nèməše məjà","Dolno Draglište 3","Like that. In the old days [bread] was [made] with starter, there was no yeast. ",""
"Kolju Marinovo a","40","40 (a) zəm’ìsə sə səs vudìčka səs kvàs təkà ə učil’ùvəm gi","Kolju Marinovo 1","You mix it with a bit of water, and with yeast, then I divide it up",""
"Kolju Marinovo a","41","41 (a) də ftàsə l’àba kɤ̀ktu i sigà ftàsuva kəto gu m’ès’ət ","Kolju Marinovo 1","to ferment [and rise], like bread rises now after they knead it. ",""
"Kolju Marinovo a","42","42 (a) tìj ìmət məjɤ̀ s’à gutòva pɤ̀k nìj si pruizvèždəjmi","Kolju Marinovo 1","Now they have ready-made yeast. But we used to make our own.",""
" GK","43","43 (GK) i kɤ̀k se proizvèždə tàjə majà","Kolju Marinovo 1","And how do you make this yeast?",""
"Kolju Marinovo a","44","44 (a) amì təkà ut idnòtu du [laughter] ud idìnijə ud idìnijə l’àp du drùgijə","Kolju Marinovo 1","Well, like this: from one [laughter], from the one [loaf] of bread to the next.",""
"Kolju Marinovo b","45","45 (b) ut idìnijə l’àp na drùgijə","Kolju Marinovo 1","From one loaf of bread to the next.",""
"Kolju Marinovo c","46","46 (c) si ustàviš i drùgijə pɤ̀t gu m’èsiš","Kolju Marinovo 1","You put it aside, and then knead it [in] the next time [you make bread].",""
"Kolju Marinovo b","47","47 (b) ustàviš si takà idnò tòpčinci","Kolju Marinovo 1","You leave it like this in a little ball.",""
"Kolju Marinovo a","72","72 (a) s kvəsɤ̀ i ftàsə i pòsl’ə zìməš kòl’kutu ti tr’àbvə","Kolju Marinovo 1","with yeast, and it ferments. After that you take as much as you need,",""
