"","","","","",""
"Glavanovci a","2","2 (a) a tùka zab takòva koprìneno eli červèno eli zelèno o kṛpè zabràtka","Glavanovci 3","Here – something silken, either red or green, a cloth – A headscarf!",""
"Glavanovci a","4","4 (a) zabràtka i onà sɤz dantèlki tùka na za zakeràči se","Glavanovci 3","A headscarf, the kind with lace. You tie it here [behind your head],",""
"Glavanovci a","6","6 (a) eli se tùka pòd brada no pòveče se zakeràči i tùka se","Glavanovci 3","or else here under the chin, but mostly here behind your head –",""
"Gorna Krušica a","45","45 (a) davàla sàm kombiliziòne davàla sàm rìzi davàla sàm ə zabràtk’i","Gorna Krušica 1","I gave slips, I gave shirts, I gave headscarves.",""
"Gorna Krušica a","46","46 (a) tùka tò s im  zabràtk’i takìva zabràtk’i","Gorna Krušica 1","They’ve [got] these headscarves –",""
" GK","47","47 (GK) 	kàk im vìkaxte zabràtk’i šamìi","Gorna Krušica 1","How did you call the headscarves? “zabradka”? “shamiya”?",""
"Gorna Krušica a","48","48 (a) zab","Gorna Krušica 1","“Zab-”",""
" GK","49","49 (GK) šervèta ","Gorna Krušica 1","	“sherve”?",""
"Kovačevo b","99","99 (b) zəbràtka","Kovačevo 1","Head coverings.",""
"Kovačevo c","100","100 (c) zəbràtkə pək prɤ̀stene k’i dukàrət i","Kovačevo 1","… they’ll bring her head coverings, and rings, and –",""
"Stoilovo a","25","25 (a) vɤ̀rzvəme se gərkìne səs mr’ɛ̀ži zelè̝ni č’èrni i d’ulbène bùlu","Stoilovo 1","We “tie up” like Greek women, with green and black netting, headscarves, and a veil –",""
"Sŭrnica a","195","195 (a) tə kɤ̀rpə tə š’àpkə tə ənterìe nə z’èt’e","Sŭrnica 1","... and a headscarf, and a cap, and a coat for my son-in-law, ",""
"Tihomir a","9","9 (a) abanìevə d’ul’bèn’e d’ulb’èn abanìef","Tihomir 1","Headscarves from outside. The headscarf is from outside.",""
"Tihomir a","17","17 (a) à i ròkl’e i i f’èredž’e d’ul’b’èn’e zəkəč’ul’me tò a bilò napr’èš","Tihomir 1","Dresses, and the outer garment. We put on headscarves. Earlier on there were",""
"Tihomir a","18","18 (a) səz d’ulbène drùgɤkvᵊi abanìef g zavàhme abanìef zavàhme","Tihomir 1","– different headscarves – foreign, we called them. We called them “foreign”.",""
