"","","","","",""
"Breste a","73","73 (a) i go dokàrame tùka i na armàn’a tèšame trevɤ̀ta","Breste 2","And we bring them here to the threshing floor, we rake the grass [smooth] ",""
"Breste a","74","74 (a) da nèma n’а kotò tùka e trevɤ̀ta","Breste 2","so there’s no – [to be] like the grass here.",""
"Breste a","76","76 (a) i sìpvame vòda nòsime vòda ut češmɤ̀ta od lòkva kɤdè namèrime","Breste 2","We pour water. We bring it from the well, from a puddle, wherever we find it.",""
"Breste a","77","77 (a) eli pa udàrilo da nèma puknatinì da sa zàvre žìtoto","Breste 2","so [when rain] strikes there’s no cracks for the wheat to get into.",""
" GK","80","80 (GK) i pòsle go čàkaš da isɤ̀xne tɤ̀j li","Breste 2","And then you wait for it to dry, right?",""
" GK","82","82 (GK) nè nè tàm dèto si dèto si prɤ̀skal dèto si tèšal","Breste 2","No, [I mean] where you had sprinkled it, where you’d raked it.",""
"Breste b","83","83 (b) a mòkro na mòkro","Breste 2","[where] it’s wet, it’s wet.",""
"Breste a","84","84 (a) e še čàkame da isɤ̀:ne da isɤ̀:ne to isɤ̀:ne to popìja","Breste 2","We’ll wait till it dries. It dries, it absorbs [the water], ",""
"Breste a","85","85 (a)  i nèma dùpki da ne ìde žìtoto po dùpkite i pòsle go bèreme","Breste 2","and there’s no holes for the wheat to get into. And then we gather it",""
"Hvojna a","29","29 (a) i sə nəpràvi hərmàn nə nàj ràvnutu m’àstu iskupàvə sə","Hvojna 2","they make a threshing floor in the most level place. They dig it out,",""
"Hvojna a","30","30 (a) nəlìvə sə səs vudà də mòž’e pòčvətə də ul’ègne","Hvojna 2","pour water over it so that the soil can settle,",""
"Hvojna a","31","31 (a) i sə nəsàždət snòpiti i pòčvəm’e v’èč’e də putp’ìrəme hərmànə","Hvojna 2","and place the sheaves on it. Then we begin to prop up the threshing floor",""
"Hvojna a","32","32 (a) də n’e izb’àgət kət mùl’etətə gu tɤ̀pč’ət sìlnu","Hvojna 2","so [the grain] doesn’t fall off [the sides] when the mules trample it heavily.",""
"Hvojna a","33","33 (a) səz vìlit’e putp’ìrəme v’èč’e hà uddòlu hà uddòlu də ne sʌ̀ putp’ìt’i","Hvojna 2","We prop it up with pitchforks from below – right, from below, so it doesn’t settle ",""
"Hvojna b","1","1 (b) nə hərmàn kət ut’ìdeme nìe še gu pràime še d’àləme səs mut’ìki","Hvojna 3","When we go to the threshing floor we make it – hoe it down – with hoes,",""
"Hvojna c","2","2 (c) nə nàj ràvnoto","Hvojna 3","in the most level place.",""
"Hvojna b","3","3 (b) nə nàj ràvnətə pul’ànə še izber’ème še d’àləme səs mut’ìki","Hvojna 3","We choose the most level field, and then hoe it down with hoes.",""
" GK","1","1 (GK) i kɤ̀k se e pràvil harmàn idnò vrème","Kolju Marinovo 4","And how was the threshing field constructed in the old days?",""
"Kolju Marinovo a","2","2 (a) hərmàn’ə z’èmim tə puravnìm èj tùkə tvà ut tùkə nadòlu","Kolju Marinovo 4","[For] the threshing field, we take and level out [an area], about like from here on down",""
"Kolju Marinovo a","3","3 (a) ə puravnìm gu i zèmim tə gu zalèim səs vudɤ̀ i","Kolju Marinovo 4","We level it out, and we take and we water it down, and ",""
"Kolju Marinovo a","4","4 (a) i ìmə kul’endrò kujètu ut təkɤ̀vu ut kàmək ni znàjə","Kolju Marinovo 4","there’s a roller like this, made of stone, I don’t know",""
"Kolju Marinovo a","5","5 (a) dəlì sti vìždəli tuvà èj tòl’kəvi sə dlɤ̀gi èj takɤ̀vu dib’èlu","Kolju Marinovo 4","if you’ve [ever] seen one. They’re about so long, and so thick,",""
"Kolju Marinovo a","6","6 (a) i dvèti stərnì ž’ulezà sə pɤk nəpràveni təkà vəf kàməka","Kolju Marinovo 4","with iron on both sides and constructed like this - in the stone",""
"Kolju Marinovo a","7","7 (a) 	ə dv’è dərv’ètə sə fànət pɤk na tùkə	","Kolju Marinovo 4","there’s two [pieces] of wood. You grasp them here",""
"Kolju Marinovo a","8","8 (a) tə sə vlɤ̀v’ət pɤk ə zə vulòviti li tàm tìj","Kolju Marinovo 4","and then harness it onto the oxen there, those –",""
"Kolju Marinovo a","9","9 (a) nelì sə mùət pək vulòviti ta tɤ̀j natàtəka","Kolju Marinovo 4","you know, those oxen that are bumbling about. And then [moving] onward",""
"Kolju Marinovo a","10","10 (a) d’è tə harmàn’ə tɤ̀j gu pribìvəmi səs ə tòjə kàmək","Kolju Marinovo 4","along the threshing field, we smooth it out with this stone",""
"Kolju Marinovo a","11","11 (a) 	tvà e kolendrò mu vìkəmi nìj","Kolju Marinovo 4","this [thing that] we call a roller.",""
" GK","12","12 (GK) 	əxə i naprɤ̀skəti go z vodà","Kolju Marinovo 4","Aha. {And then] you spray water [on] it ",""
"Kolju Marinovo a","13","13 (a) 	nəprɤ̀skəmi gu s vodɤ̀ či səs slàmə ud gòri i ubikàl’əmi","Kolju Marinovo 4","We spray water on it, and then put straw on top, and then circle around",""
"Kolju Marinovo a","14","14 (a) 	səs vulòviti fpr’ègnət vulòviti i ubikàl’ət təkà de ə","Kolju Marinovo 4","with the oxen. They harness up the oxen, and circle around so that –",""
" GK","15","15 (GK) 	əxə mì trevà ne ponìkvələ li pòsle pàk kəto gu takòvə","Kolju Marinovo 4","Ah. But didn’t grass grow up again later on, when [you did] this to it?",""
"Kolju Marinovo a","16","16 (a) 	n’àmə də punìkni bè","Kolju Marinovo 4","It won’t grow up again! No way.",""
" GK","17","17 (GK) 	štò","Kolju Marinovo 4","Why [not]?",""
"Kolju Marinovo a","18","18 (a) zəštòtu nìj kətu gu nəpràvim tvà pɤ̀rvo ","Kolju Marinovo 4","Because when we do this thing up – So, first.",""
"Kolju Marinovo a","19","19 (a) tvà pɤ̀rvətə godìnə də ti kàžə ftòrətə gudìnə","Kolju Marinovo 4","Well, that’s the first year, to tell [the truth]. In the second year,",""
"Kolju Marinovo a","20","20 (a) t’à punìkni trivɤ̀ punìkni mə ni mòj də punìkni","Kolju Marinovo 4","grass does come up. It does, but it doesn’t grow up",""
"Kolju Marinovo a","21","21 (a) gul’àmə trivɤ̀ təkà lòšə stràšnə i z’èmim s mutìkiti","Kolju Marinovo 4","[to be] such tall grass, not so bad and awful [that we can’t] take the hoes",""
"Kolju Marinovo a","22","22 (a) 	i gu ut’èsəmi gu tì mutìkə nəlì si čùvəl [laughter]","Kolju Marinovo 4","and cut it back. You’ve heard of hoes, haven’t you? [laughter]",""
"Kolju Marinovo a","23","23 (a) ku ne sì ja vìždəl [laughter]  ut’èsəmi gu isfɤ̀rl’əmi","Kolju Marinovo 4","[Even] if you haven’t seen one. [laughter]  So we cut it back and throw",""
"Kolju Marinovo a","24","24 (a) 	nə utpàdəci̥ti d’ètu trivɤ̀tə i pàk təkà ftòri pɤ̀t pàk","Kolju Marinovo 4","the cut grass onto the trash pile, and then again a second time",""
"Kolju Marinovo a","25","25 (a) 	e na drùgətə gudìnə də kàžə d’è i pàk gu nəprɤ̀skəm’e","Kolju Marinovo 4","uh - the following year, I mean. And then we sprinkle it again",""
"Kolju Marinovo a","26","26 (a) pàk gu zərìjem səs slàmə udgòri pɤk ə utpàdəci slàmə","Kolju Marinovo 4","and cover it again with straw on top, those waste bits of straw,",""
"Kolju Marinovo a","27","27 (a) 	i pàk səs vulòvit’i s kul’endròtu ubikàl’əmi ubikàl’əmi ubikàl’əmi","Kolju Marinovo 4","Then once more with the oxen and the roller we circle, circle, circle",""
"Kolju Marinovo a","28","28 (a) dud’è vìdim či sɤ̀ i ul’ègnəlo v’èči təkà sə je pribìlu zim’ɤ̀tə","Kolju Marinovo 4","until we see that it’s all packed in [smoothly], that the earth is trampled down.",""
" VZh","68","68 (VZh) əmhm harmàna kàk go prigòtv’aš predì da takòva","Leštak 2","Uh huh. How do you prepare the threshing floor before you –",""
"Leštak d","69","69 (d) e če tò si hərmànə prigòtven nɛ̀kfu mɛ̀stu ednò ràvnu","Leštak 2","Well, the threshing floor is prepared. Some place, some flat area,",""
"Leštak d","70","70 (d) nɛ̀kvə l’uvàtkə ràvenkə i harmàn’e i vərhʌ̀t tàm i","Leštak 2","some flattish meadow. That’s the threshing floor and they thresh there, and –",""
" VZh","71","71 (VZh) ne tr’àbva li da go izmetèš də pu","Leštak 2","Don’t you have to sweep it out, to wa-",""
"Leštak d","72","72 (d) əmi met’èž gu","Leštak 2","[Well, yes], you sweep it.",""
"Leštak d","74","74 (d) əmi smet’èž gu udvɛ̀ež gu ə hàjde nə vudenìcə [laughter] gu sm’èl’əš [laughter]","Leštak 2","You sweep it, winnow it, and off to the mill [laughter] you grind it [laughter]",""
"Leštak e","18","18 (e) ut tvà è təkà beše è hərmàn","Leštak 3","From here to here – that was the threshing floor.",""
"Leštak e","20","20 (e) 	uddòlu duš’em’ʌ̀ nəred’ènu èdri kàməne è təkìvə","Leštak 3","Underneath was a “floor” layered [with] big stones. Like these.",""
" GK","29","29 (GK) 	čèkaj segà tò vər vərhu kàməkə li sàmo se takòvə","Leštak 3","Wait [a minute].  This is – on the stones? Just that?",""
" GK","33","33 (GK) a zem’àta n’ s səs trevàtə li kàkto e","Leštak 3","On the ground just like that, with the grass on it? ",""
"Leštak e","34","34 (e) ə tò tùkə ìməš’e ugràdə dvàr","Leštak 3","There was a fence here, a wall.",""
"Leštak e","36","36 (e) ugrədènu i də ne mòž’e də vlàz’ə prɤ̀s nə hərmànə","Leštak 3","It was fenced off so that dirt couldn’t get into the threshing area.",""
"Leštak e","38","38 (e) də e","Leštak 3","So it’ll be …",""
"Leštak e","40","40 (e) č’ìstu žitòtu kəd’ètu pàdə də bɤ̀de č’ìstu","Leštak 3","… clean. So the place where the grain falls will be clean.",""
" GK","41","41 (GK) 	a trevà ne ponìkvə li nə harmànə","Leštak 3","Doesn’t grass sprout on the threshing field?",""
"Leštak e","42","42 (e) punìkvə meždu kàmənite ubàč’e sə umʌ̀knuvə trəvìčkətə i sə puč’ìstvə","Leštak 3","It sprouts up between the stones, but you pluck out the grass, and clean [the area]",""
"Leštak e","43","43 (e) səs ədnə metlɤ̀ də mòž’e ž’itòtu pòsle də sə səberè č’ìstu	","Leštak 3","with a broom so that the grain you gather up later [will be] clean.",""
" VZh","215","215 (VZh) a znàči da go prigòtviš tovà m’àsto kakvò tr’àbva","Malevo/Hsk 1","So then, in order to make this area ready, what do you need",""
" VZh","216","216 (VZh) da si napràil na tovà na","Malevo/Hsk 1","to have done [in advance] in this, in this …",""
"Malevo Hsk a","217","217 (a) nə hərmànə","Malevo/Hsk 1","in this threshing area",""
" VZh","218","218 (VZh) harmàna predì da dokàraš snòpite","Malevo/Hsk 1","… threshing area before you bring in the sheaves?",""
"Malevo Hsk a","219","219 (a) nə hərmàn’e tr’avə də mu kɤ̀lcəš trevɤ̀tə də gu č’ɨ̀stɨš","Malevo/Hsk 1","You have to pulverize all the grass, you have to clean [the area]",""
"Malevo Hsk a","220","220 (a) i də nòsɨš i tugàvə səs ə tvà səs kàcte nòsehə vudà","Malevo/Hsk 1","and to bring – they brought water in these – these barrels",""
"Malevo Hsk a","221","221 (a) ud r’àkətə nəl’ɨ̀vət tvà m’àstu nəràs’əd gu səs slàmə","Malevo/Hsk 1","from the river, and pour it over that place. They sprinkle it with straw",""
"Malevo Hsk a","222","222 (a) i k tərkàl’ət səs ìməše təkɤ̀i spec’àl’ni vɨl’àci utərkàl’əd gu","Malevo/Hsk 1","and then you roll it with – there were these special rollers, you roll it",""
"Malevo Hsk a","223","223 (a) i tugàvə stàvə gutòvu zə hərmàn’","Malevo/Hsk 1","and then it’s ready to be a threshing floor.",""
"Pavelsko a","24","24 (a) m nə hərmànə pràvime hərmànə nəsəd’ìm snòpetu","Pavelsko 1"," on the threshing floor. We make up the threshing floor, lay down the sheaves,",""
"Stoilovo a","2","2 (a) è tùka upkòlim s kulàtә prevòzim snòpetu nәpràim xɤrmàn","Stoilovo 2","Well, we drive the cart around, bring in the sheaves and make a threshing floor.",""
" GK","3","3 (GK) kàk se prài xәrmànә","Stoilovo 2","How is a threshing floor made?",""
"Stoilovo a","4","4 (a) ama zèmem tә gu ub’ɛ̀lim ìmame si nìe xәrmàn si ìmәme ","Stoilovo 2","Well, we set to and clear it. We’ve got a threshing floor [already],",""
"Stoilovo a","5","5 (a) ubàče gu b’ɛ̀lime òbәl xәrmànә ub’ɛ̀lime gu","Stoilovo 2","but we clear it, a threshing floor is round. We clear it –",""
" GK","6","6 (GK) kàk se bèli","Stoilovo 2","How do you clear it?",""
"Stoilovo a","7","7 (a) sәs čàpәtә trevɤ̀tә","Stoilovo 2","We [clear off] the grass with a small hoe.",""
"Stoilovo a","9","9 (a) trevɤ̀tә mu b’ɛ̀lim trevɤ̀tә mu b’ɛ̀lime izrìneme gu isčìstime gu izmet’ème gu","Stoilovo 2","We clear off the grass, shovel it out, clean it, sweep it,",""
"Stoilovo a","10","10 (a) turìme wòdә ә zberème òlski lәjnà ot guèdәtә ut vòluvetu","Stoilovo 2","pour water [over it]. We gather manure from oxen and cattle",""
"Stoilovo a","11","11 (a) i tùrim tә gu zәmàžeme̥ sèa sìpem òdә nәprɤ̀skәme gu","Stoilovo 2","and put that down, and smear it [around]. Then we pour water, sprinkle it.",""
"Stoilovo a","12","12 (a) zәmàžemè gu i kәd gu zәmàžeme i drùgijә dè̝n še vɤršème","Stoilovo 2","We smear it all, and when we’ve smeared it we’ll thresh the next day.",""
" GK","82","82 (GK) əhə i kàk sa prài harmàn kàk sa prài","Vŭglarovo 2","Uh huh. And how do you make a threshing floor? How is it made?",""
" GK","83","83 (GK) s’àko m’àsto li stàva harmàn","Vŭglarovo 2","Can any place become a threshing floor?",""
"Vŭglarevo b","84","84 (b) s’àku m’àstu ni stàvə","Vŭglarovo 2","Not any place will do.",""
"Vŭglarevo a","85","85 (a) a ne stàvə","Vŭglarovo 2","Oh no, that won’t do.",""
"Vŭglarevo d","86","86 (d) s’èki v dvòrə si","Vŭglarovo 2","Each one in his own yard. ",""
"Vŭglarevo a","87","87 (a) tr’àbvə də e d’ỳznu če zə gu tərkàl’əš","Vŭglarovo 2","It has to be level, you have to roll it [flat].",""
" VZh","33","33 (VZh) [Как се прави харман?]","Vŭrbina 4","[How do you make the threshing floor?]",""
"Vŭrbina  d","34","34 (d) xər xərmànə e stòr’en ut zem’ɤ̀tə kàktu nə l’uvà","Vŭrbina 4","	The – the threshing floor is made of earth like in a meadow [that is, like]",""
"Vŭrbina  d","35","35 (d) nə pul’ɛ̀nətə n’è s kàmen’i əmi pul’ɛ̀nə i gu umet’ème mètneme rəštɤ̀","Vŭrbina 4","in an open field, an open field without stones. We sweep it, put down the rye,",""
