"","","","","",""
"Archar a","3","3 (a) onìja ne sɤ̥̀ si svrɤšìle ràbotḁtḁ kɤdè sa leglàta na kràvite","Arčar 1","Those [others] didn’t finish their job! In the place where the cow beds are",""
"Archar a","39","39 (a) i cimènt zaglàdile onò padnàlo pa kràvite kato bìjɤt i onò padnàlo","Arčar 1","cement, and smoothed it off. And it fell off. The cows bumped against it and it fell off.",""
"Babjak b","24","24 (b) a kugàtu sə vɤršɤ̀t xòrətə s kràvi əlì s vulòve","Babjak 2","but when people do the threshing with cows or with oxen,",""
"Babjak b","25","25 (b) vulòvetò se fprègna: f jərèm əlì pək kràvite gi fprègna:","Babjak 2","they harness the oxen into a yoke, or if it's cows they harness them",""
"Bela a","53","53 (a) onìja ìmat žènsko telè če go kùpi da glèda kràva","Bela 1","they keep a cow – that he’d buy it and raise cows.",""
"Bela a","54","54 (a) sìčkite togàva razvàlia tèkezesètata i nazìmae no kràvi no òfci","Bela 1","They broke up all the collective farms then, and people got cows, sheep,",""
"Bela a","57","57 (a) i kràva i junìca i nè i dùma da ne stàva ne dàva","Bela 1","both the cow and the heifer – No! No way.” He wouldn’t allow it.",""
"Bela a","72","72 (a) è i kato mu čù glasɤ̀ i kato sècna onàja kràva","Bela 1","And when it heard his voice, that cow pulled [me],",""
"Bela a","73","73 (a) i kato me sècna i jà se fɤrlì u onìja vìr","Bela 1","And when it pulled me, I plunged into that pool",""
"Bela a","77","77 (a) mɤ̀h fanàlo očilàta mi fṛknàe jà ispùšti kràvata junìcata onà izbèga","Bela 1","Moss all over, my eyeglasses flew off, I let go the cow, the heifer, and it ran off.",""
"Bela a","85","85 (a) na obòra dojdè ta a prìbra tovà sɤm ja pàsla","Bela 1","at the stable. He came and took it [after] I’d pastured it that much.",""
"Bela a","86","86 (a) bodèše onàja kràva ùžaz bèše i na kràe","Bela 1","That cow gored [people], it was horrible! And finally",""
"Bela a","87","87 (a) i n’ègo go zbòde ta sɤz zòr go otɤrvàme","Bela 1","it gored him as well, and we extricated him with difficulty.",""
"Bela a","88","88 (a) tà a prodàdome došlè da a kupùvat ednì tṛgòfci ot montànsko nègde","Bela 1","So we sold it. Some merchants came from the Montana region to buy it",""
"Bela a","89","89 (a) edìn dè se perčì ò jà kòlko kràvi sɤm karàl","Bela 1","One was bragging: “Oh, I’ve handled so many cows,",""
"Bela a","90","90 (a) pa sɤm doìl vrɤ̀zvaše a da ja izdòi onà rìta","Bela 1","and milked [them too].” He tied it to milk it and it kicked out,",""
"Bela a","91","91 (a) ne dàva da pripàri do n’èja jà če gə i","Bela 1","it didn’t allow him to get near. “I’ll [handle] it and [I’ll]” –",""
"Bela a","94","94 (a) od n’èja nèma nèma nè màni tàa tojàga i zavèl ja dòle","Bela 1","from it, [said] “Don’t, don’t! Drop that club!” So he took the cow down",""
"Bela a","95","95 (a) kɤdè stopànstvoto ìma visòko ta da ja kàčɤt na kamiòna","Bela 1","to the center of the [old] collective farm to load it onto the truck.",""
"Bela a","96","96 (a) i onàja kràva kato go izletì i go pòtpre na ednò dṛ̀vo","Bela 1","But that cow went for him and pushed him up against a tree,",""
"Bela a","97","97 (a) na čerèšata dìp če mɤžɤ̀ mi si nosìl tàja tojàga","Bela 1","smack up against a cherry tree. And my husband now had this club",""
"Bela a","98","98 (a) pòčva da ja bìe po glavàta to go ostàila","Bela 1","and started to beat the cow on the head with it, and it let go.",""
"Bela a","105","105 (a) pri prevràta i kɤdè razzìmame tìe kràvi kɤdè stanàme grat gràtski sèl’ani","Bela 1","at the changes, how we took away the cows when we became “urban peasants”.",""
" VZh","108","108 (VZh) onà pak mòe si go bùtne i z glavà sìgurno","Bela 1","Still, it could have butted him with its head.",""
"Bela a","109","109 (a) pa dà onà kato si e nejèlo si e i kat","Bela 1","Well yes, because it was bad-tempered, and when –",""
"Bela b","110","110 (b) àz bex mnògo protìf tìja kràvi togàva","Bela 1","I was very much against those cows at the time,",""
"Bela b","111","111 (b) i katò mi se obàdixa ednà vèčer da mi kàžat","Bela 1","and when they called me one evening to tell me",""
"Bela b","112","112 (b) če butàla tàtko tùka i u bòlnica vìkam e saà pàla kolàta","Bela 1","that it had butted Dad and he’s in the hospital, I fired up the car,",""
"Bela b","113","113 (b) ìdvam zastrèlvam kràvata i se pribìram če ùtre sɤm na ràbota","Bela 1","I’m about to come, shoot the cow, return home, and go to work the next day.",""
"Bela a","118","118 (a) ìde u košàrata pri n’èja i ja češàl po rogìte","Bela 1","He went to the pen where it was and scratched it on the horns.",""
"Bela a","119","119 (a) i tè kàzvat če ne e trebvàlo da ja čèša a òn","Bela 1","They say he oughtn’t to have scratched it, but he",""
"Bela a","120","120 (a) i se radvàl i ja češàl po rogìte i onà za tovà bòla","Bela 1","caressed it and stroked it on the horns, and that’s why it gored [someone].",""
"Bela a","122","122 (a) pa pòsle kupìme drùga pa èdna se òbesi","Bela 1","Later we bought another, and it got strangled.",""
"Bela a","123","123 (a) pa à pa drùga i tàa kɤdè tàa kɤdè ja prodàdo jà","Bela 1","and then another, and that one I had to sell,",""
"Bela a","124","124 (a) ako ìmaše kòj da mi nabàvja sèno nèmaše da ja dadèm","Bela 1","If there’d been someone to get me hay I wouldn’t have sold it.",""
"Bela a","125","125 (a) pèt šès kràvi sme pre prekàrale kato tàa kràva sè ednò","Bela 1","We had five or six cows, [but none] like that one",""
"Bela a","126","126 (a) sàmo ne mòžeše da govòri ja vṛvìm i onà vɤrvì slet mène","Bela 1","The only [thing] it couldn’t do was speak. I go along, it comes after me,",""
"Bela a","127","127 (a) nèma da vòdim nèma da kàram àjde pèpo tùka àjde nasàm","Bela 1","I don’t need to lead it or drive it. “Come on, Pepa, come this way.”",""
"Bela a","128","128 (a) àj sedìm da ja pasèm trɤ̀gvam si onà trɤ̀gva po mène","Bela 1","I sit down to pasture it, and when I get up to go it comes after me.",""
"Bela a","129","129 (a) sèdnem da ja dòim ne dòim u čàša tùrnem kòfata tùka","Bela 1","[When] I sit down to milk it, I don’t milk into the glass, I put the bucket here –",""
"Bela a","130","130 (a) i bèše sɤs šès sìsi ot pètata ìmaše mlekò mɤžɤ̀ mi","Bela 1","It had six teats. There was milk in the fifth, [but] my husband",""
"Bela a","132","132 (a) nèkoj pɤ̀t ìdeme sùtrin onò podjàlo kato ležàla tòja kɤdè ja zemàl","Bela 1","We’d go in the morning, it’s all wet where [the cow] lay. The guy who took it",""
"Bela a","133","133 (a) i po trìes kilà mlèko e d doìl na dèn","Bela 1","milked it and got thirty kilos of milk a day.",""
"Bela a","137","137 (a) sìčko edèše sɤrcèto me bolèše za onàja kràva zavèdo ja dòle","Bela 1","It ate everything. My heart ached for that cow. I took it down",""
"Bela a","138","138 (a) onà stèlna slet ednà dvè sèdmici če se otèli [cough]","Bela 1","[when] it was pregnant, ready to give birth in one or two weeks.",""
"Bela a","139","139 (a) i tòa došɤ̀l sɤz bùs i ja bìjat da a","Bela 1","and then this guy came on the bus and they beat the cow so that",""
"Bela a","140","140 (a) ja ja vòdim za kapìstrata što onà od drùgite bèga","Bela 1","I would lead it with a halter, because it ran off from the others.",""
"Bela a","141","141 (a) i ja bìjat da se ukàči vɤ̀tre onà nèšte","Bela 1","They beat it to make it climb up inside but it didn’t want to.",""
"Bela a","142","142 (a) jà se rèko čèkaj jà če se ukàčim onà če dòjde","Bela 1","I said, “Wait a minute, if I climb up it will come",""
"Bela a","143","143 (a) po mène lelè onà če te zgàzi kàk če me zgàzi","Bela 1","after me.” “Oh my, it will trample you!” “How would it trample me?!”",""
"Bela a","144","144 (a) sàmo kato ja t àjde pèpke jèla bàbo onà nàkolenči na tovà","Bela 1","Only – “Come on, Pepka, come with granny.” It knelt down onto it",""
"Bela a","145","145 (a) i se ukačì unɤ̀tre","Bela 1","and climbed up inside.",""
"Bela a","147","147 (a) i pòsle tòo ja ispùštil drùgata godìna ta se najàla sɤz žìto","Bela 1","Then they neglected it, and the next year it gorged on wheat,",""
"Bela a","148","148 (a) prejàla i umrèla","Bela 1","ate too much, and died.",""
" VZh","149","149 (VZh) a tàa kàk se obèsi kɤdè se obèsila","Bela 1","And the one that got strangled, how did that happen?",""
"Bela a","150","150 (a) è pà vṛzàl e mɤžɤ̀ mi [cough] do edìn brèk","Bela 1","Well, my husband had tied it up near the slope,",""
"Bela a","151","151 (a)  i no te tekà izgorèla trevàta i onà se pṛzòlila nadòle","Bela 1","but the grass had burned off there, and it slid down",""
"Bela a","152","152 (a) i nè e možlà da se vɤ̀rne nagòre iz brèga","Bela 1","and couldn’t climb back up the slope.",""
"Bela a","154","154 (a) tò se opɤ̀nalo sidžìma i se obèsila","Bela 1","It got caught in the rope and got strangled.",""
"Bela a","161","161 (a) zìmat krɤ̀f na kràvite islèdvat tàm kvò pràat ofcìte gledat a","Bela 1","they take blood from the cows to analyze it, and look at the sheep,",""
"Brŭšljan a","28","28 (a) kràvite gl'èdəm nìə krəvàrite si ìməš'e ud'èlnu krəvàri","Brŭšljan 1","I tend cows. We cowherds – there was a separate [group] of cowherds",""
"Brŭšljan a","29","29 (a) kuìtu se zənimàvəhə səs krəvef'èrmətə i tè tàm nəlì","Brŭšljan 1","who were busy at the cow farm – and they, you know,",""
"Brŭšljan a","30","30 (a) lɤ̀č'exə tel'ètətə xrànexə gi ə edìnijət ədìnijət də kàž'e","Brŭšljan 1","took the calves from [their mothers] and fed them. One – that is one –",""
"Brŭšljan a","31","31 (a) hòdeš'e səs kràvite a drùgijə ustàvəš'e pri tel'ètətə xrànexə gi","Brŭšljan 1","went with the cows, and the other stayed with the calves [and] fed them.",""
"Brŭšljan a","40","40 (a) predì də sə ubrəzùvə t'èkezes'ètu dukətu bene č'àsni","Brŭšljan 1","Before the collective farm was formed, when we were private [landowners],",""
"Brŭšljan a","41","41 (a) biul'à ìməš'e kunè ìməš'e kràvi ìməš'e təkìvə","Brŭšljan 1","there were water buffaloes, horses, cows, there were these –",""
"Brŭšljan a","42","42 (a) tugàvə ìməš'e bìuli mnògu kràvi ìmaše","Brŭšljan 1","at that time there were many water buffaloes. There were cows –",""
"Brŭšljan c","19","19 (c) ə ìməne si g'unl'učìi xòrə tə pə edni pəs'àə ","Brŭšljan 3","And we’d have people as day-workers. Some pastured ",""
"Brŭšljan c","20","20 (c) kràvite drùgi pəs'àə kònetu drùgi pəs'àə biul'àtə","Brŭšljan 3","cows, others pastured horses, and others pastured water buffaloes.",""
"Dolna Sekirna a","58","58 (a) i nìe tùka si kràvu čùvaemo pòsle òvce kozà sìren’e","Dolna Sekirna 3","We would keep a cow here, then sheep and a goat – [for] cheese.",""
" GK","85","85 (GK) àjde àjde bègaj ednò vrème ednò vrème stòkata samì si ja čùvaxte","Eremija 1","Go off then. (So –] in the old days, did you care for the livestock alone?",""
"Eremija a","86","86 (a) samì","Eremija 1","[All] alone.",""
" GK","87","87 (GK) kakvà stòka","Eremija 1","What kind of livestock?",""
"Eremija a","88","88 (a) òfci kòzi svìn'e govèda kòn'e sìčko u ednà kɤ̀šta bèxme","Eremija 1","Sheep, goats, pigs, cattle, horses – everything. We were all in one house –",""
"Gela c","52","52 (c) nàs ni nèma nìe po màšku ufcè ìmame ednà kràva adnà òfcɤ ","Gela 3","we’re not here. We have fewer sheep. We have one cow and one sheep.",""
"Huhla a","6","6 (a) kràvə ìməjne jùni ìməjne dvà dv'à mùletə ìməjne utɤ̀rnətə","Huhla 3","We had a cow, we had a heifer, we had two, two mules. In the morning –",""
"Huhla a","34","34 (a) nìe kràvə ìməjne əmə kəd'è kuzì duv'àhne punèže dvənàese kuzì","Huhla 4","We had a cow. What [can you do?] We milked goats – we had twelve goats",""
"Izgrev Vrn a","7","7 (a) fl'àzəhme f t'èkees'è  zəpìsəhmi sə tòj [cough] stànə krəvàrin	","Izgrev/Var 1","We joined the cooperative farm, registered [in it]. He became the cow-manager.",""
"Kolju Marinovo c","7","7 (c) 	kràvi","Kolju Marinovo 3","Cows –",""
"Kolju Marinovo a","10","10 (a) kràvə žə ìjmi vulòvi kuètu ur’èm nìvəta","Kolju Marinovo 3","… we’d have cows, and oxen that we plow the fields with –",""
"Kovačevo b","3","3 (b) vòluve kràvi səs tèlencètə pu dvè kràvi s dvè kràvi səm imàlə ","Kovačevo 2","Oxen, cows with their calves. Two cows per [household]. I had two cows",""
"Kralevo a","56","56 (a) krài kràvite pòveč’e ml’àg dàvət əmə pò màlku màslu ","Kralevo 2","Cows give [you] more milk but less butter.",""
"Kralevo a","57","57 (a) pək nìe ìməme kràvə sɛ̀ dè kràvə i t’à sigɛ̀ ","Kralevo 2","And we have a cow now, but this cow now",""
"Kralevo a","58","58 (a) ne jè dvìme əmə gà se iz iz isdujàvə udvàrəš tvà 		","Kralevo 2","we don’t milk it, but when you milk it, then you boil [the milk]",""
"Kruševo a","24","24 (a) i ləjnà ut kràvətə","Kruševo 2","And cow piles.",""
"Kruševo a","26","26 (a) ləjnà ut kràvətə nə ədnà bàl'evə kinìgə ","Kruševo 2","Cow piles. [On] paper from [tobacco] bales.",""
"Kruševo a","27","27 (a) kət ìde də sə ser'è kràvətə i jà gi tùr'ə","Kruševo 2","When the cow goes to shit, I put it ...",""
"Kruševo a","29","29 (a) nə kinìgətə stòpl'ə gi màlku tùr'əm mu gu tàm","Kruševo 2"," … on the paper, heat it up a bit, and put it on her",""
"Leštak a","6","6 (a) əmə n’àkuj dukàrvət hùbəf n’àkuj dukàrvət kràvi̥te̥ se rəzbàl’ət umìrət","Leštak 1","Some bring good [stuff] but some bring – Cows get sick and die,",""
"Leštak a","7","7 (a)  də dukàrəš ədìn l’ɛ̀kər tùkə sme nə kilum’ètri ","Leštak 1","and it’s hard] to bring a doctor here, we’re [several] kilometers away. ",""
"Leštak e","192","192 (e) zə kràvətə zə mùletu zə zə dubìtəkə","Leštak 3","the cow, the mule – for the livestock.",""
"Malevo Asg b","67","67 (b) kràvite i mùletə mùl’etu i məgàretu dubìtəkə guv’èdə guv’èdətə i mùl’etu","Malevo/Asg 2","Cows, mules – the mule, the donkey – the livestock! Cattle, the cattle, the mule –",""
"Malevo Hsk b","102","102 (b) tu prəs’ètə ni dukàrət tu kràvɨ tu kukò l’ nè̝","Malevo/Hsk 2","They bring us pigs, and cows, and what all [to look after].",""
"Mogilica a","72","72 (a) 	sà èšte t'à kràvəsə mi pòjde nɛ̀gde","Mogilica 3","Anything else? This cow has gone off somewhere.",""
" VZh","73","73 (VZh) hə čijà e kràva","Mogilica 3","Huh. Whose cow is that?",""
"Mogilica a","74","74 (a) 	mòjə","Mogilica 3","Mine.",""
"Mogilica a","76","76 (a) 	pàslə səm","Mogilica 3","I've been pasturing [it].",""
" VZh","77","77 (VZh) 	ednò vrème ìmaxte li kràvi mnògo","Mogilica 3","In the old days did you have cows? Many [that is]?",""
"Mogilica a","78","78 (a) 	ə nì pò rànu nəlì beme nè f tèkezesè imɛ̀hme əmi","Mogilica 3","Earlier on, because we weren't [yet] in the cooperative farm, we had, well, ",""
"Mogilica a","79","79 (a) kàk po dvè trì kràvi si imɛ̀hme sìč'ku imòt' imɛ̀hme mnògu","Mogilica 3","we had two or three cows each. We had everything – we had a lot of property.",""
" VZh","86","86 (VZh) 	kràvite s kvò gi xrànexte","Mogilica 3","What did you feed the cows?",""
"Mogilica a","87","87 (a) 	sɛ̀nu ut càrevicətə tuvà misirlìg' gu zuvème misìrč'enu gi hrànehme","Mogilica 3","Hay from corn [which] here we call “misirlik”. We gave them cornstalk feed.",""
"Mogilica a","88","88 (a) i pò màlku təgà sə hrànehə pòveč'e nemɛ̀š'e ɛ̀ce mnògu","Mogilica 3","They didn't get much to eat then. There wasn't a whole lot.",""
" VZh","102","102 (VZh) 	a kràvata sùtrin kakvò kət tr'àbva də napràiš kəto stàneš","Mogilica 3","With a cow –what do you have to do in the morning when you get up?",""
"Mogilica a","103","103 (a) 	kətu stànə mɛ̀tnə hi ednò edìn č'ul sɛ̀nu i","Mogilica 3","When I get up I throw it a horseblanket-ful of hay, and",""
"Mogilica a","104","104 (a) zbìrəh f ədnà kòfə brəšnò kəkòtu e kərtòfi nɛ̀kvu kənàtə ìmə","Mogilica 3","I used to put together flour, whatever, some potatoes, whatever there is, into a pail,",""
"Mogilica a","105","105 (a) əgà jə ìzdujəm še hi gu dàm","Mogilica 3","and I'll give that to them when I finish milking it.",""
" VZh","108","108 (VZh) 	tr'àbva li da ja mìeš nèšto da ja čìstiš","Mogilica 3","Do you have to wash something first, to clean it off?",""
"Mogilica a","109","109 (a) 	a če navà nàj nəprèš ìdəm tə jə klàəm","Mogilica 3","That, yes; first of all [when] I go and get ready ",""
"Mogilica a","110","110 (a) də jə dòjəm ìzmijəm hi vìmetu še stàn  nə əglɔ̀k","Mogilica 3","to milk [the cow], I wash its udder, I'll ge- a cloth",""
"Mogilica a","111","111 (a) i ìstučəm gu i pòčnəm də jə dòjəm klàəm si stòlč'ek","Mogilica 3","and wring it out, and start to milk it. I put down a little stool",""
"Mogilica a","112","112 (a) i si jə dòjəm s dvèse rɔ̀ki jɛ̀ səm sedɛ̀lə","Mogilica 3","and I milk it with both hands. I was [there],",""
" VZh","115","115 (VZh) 	tàm s mašìnə li bèše","Mogilica 3","Were there [milking] machines there?",""
"Mogilica a","116","116 (a) nè nàrəce nàrəce səm dujìlə kràvite","Mogilica 3","No, by hand. I milked the cows [all] by hand.",""
"Mogilica a","117","117 (a) 	pu dvàese kràvi nə ədnà dujɛ̀č'kə","Mogilica 3","Twenty cows for every one milkmaid.",""
"Pavelsko a","35","35 (a) əm ìməhm’e vò̝l ìməhme mùl’e kràvə wòfce kò̝zi ə guv’ʌ̀də","Pavelsko 1","Well, we had an ox. We had a mule, a cow, sheep, goats – well, cattle!",""
"Pavelsko b","3","3 (b) i i tvà i kràvətə i kàrəm decàtə də mi wòd’ət ","Pavelsko 4","and – the cow, and I get the kids to lead [the donkey] for me",""
"Pavelsko b","12","12 (b) ut’ìdəme də ur’ème kràvətə ni st’èlnə pòčnə də vəlì ","Pavelsko 4","We go off to plow. The cow is pregnant, it starts to precipitate (“vali”),",""
"Pavelsko b","24","24 (b) slàgəm jednì č’uvàl’ nə gərbʌ̀ privɤ̀rzvəm nə kràvətə vòdim si ","Pavelsko 4","I throw a bag onto my back, tie up the cow and lead it along.",""
"Pavelsko b","28","28 (b) kràvətə mi sə pə ut’èllə pàk z dv’è məgàrtɤ ut’ìdəme də ur’èm","Pavelsko 4","my cow had calved, so we went off to plow with two donkeys",""
"Pavelsko b","32","32 (b) zə čə čʌ̀stunu ml’àku du ìməhme kràvi dujɛ̀hme gi dujɛ̀hme kràvine","Pavelsko 4","For yogurt you – we had cows, we milked them. [First] we milked the cows",""
"Petŭrnica a","35","35 (a) ama dɤržìm dvà vòla i i dvɛ̀ kràvi i čètiri bìvale","Petŭrnica","But we had two oxen, and – and two cows, and four water buffalo.",""
"Rajanovci a","16","16 (a) odìla sɤm ofčàr govedàr kato detè i tè tovà e","Rajanovci 1","As a child, I went with the sheep and the cows, and that was it.",""
"Repljana a","80","80 (a) kràve tekà nèkoj kràve nèkoj volòve čùvaše òvce","Repljana 1","And cows. Some people kept cows, some kept oxen, some kept sheep.",""
"Salaš a","191","191 (a) o sèki si e nè sèki ama pòvečeto sa imàli","Salaš","Oh, everybody had – not everybody, but most people had",""
"Salaš a","192","192 (a) volòve ili kràvi i kòla sèki trèbe da si ìma dobìtɤg","Salaš","oxen or cows and a cart. Everyone has to have livestock",""
"Stalevo a","31","31 (a) ku ìskaš ìzvəd’ n’àkəv drɤ̀n i ut kràvintu ml’àku i ud òfč’utu ","Stalevo 3","Or if you want, take out a lump, [one each] of cow’s milk and of sheep’s milk",""
" GK","37","37 (GK) òvčeto ot kràve ot takòvato","Stalevo 3","Sheep’s [milk is better] than cow’s [milk].",""
"Stalevo a","38","38 (a) òfčutu e pò č’èstu pò màzno kràventu e pò t’ènku i ","Stalevo 3","Sheep’s [milk] is thicker, with more fat. Cow’s milk is thinner, ",""
"Stalevo a","39","39 (a) i pò màlko i gà izbʌ̀rkəš ut kràvə də izbʌ̀rkəž drùgu je","Stalevo 3","and [there’s] less of it. And when you churn, churning [milk] from a cow is one thing,",""
"Stikŭl a","62","62 (a) 	i kràvɤ dvɛ̀ trì i ò̝fcɨ mò̝jə bəštà imɛ̀ us’emdesè bràvə ò̝fcɨ","Stikŭl 1","and two or three cows, and sheep. My father had eighty head of sheep.",""
"Stikŭl a","71","71 (a) àjde ìməmə pu odnɔ̀ pu dvɛ̀ kràvɤcɤ jɛ̀ nèməm nìkəkvə kràva","Stikŭl 1","Well, we have one or two cows each, [But] I don’t have any cows.",""
"Stikŭl a","72","72 (a) tugàvə ìmat hòrəsə kràvcɨ žə si fpr’ɔ̀gne də s puurè","Stikŭl 1","Back then people had little cows to harness up and start plowing –",""
"Stikŭl a","125","125 (a) hà nə dimìtruvdèn mi rəzlɔ̀čət sə ustàv’ət kràvɤne","Stikŭl 2","Ah! On St. Dimitri’s day they disband [the herds]. They leave the cows [home],",""
"Stikŭl a","133","133 (a) tə hmə hi pəsè pə drùguš sì hi pəsɛ̀hme f serɔ̀","Stikŭl 2","and he pastures [the cows] for them. But in the old days we would pasture them in turns.",""
"Stikŭl a","134","134 (a) 	dn’èske jɛ̀ ə že si pàsə tùv ìməm ədnɔ̀ kràvə ədìn dèn’","Stikŭl 2","Today I’ll pasture them – I have one cow [so I’ll do it] for one day.",""
"Stikŭl a","135","135 (a) 	ədìn ìmə dvɛ̀ kràvɤ dvà dèn’ə ədnì ìmət trì kràvi","Stikŭl 2","Another has two cows [so he’ll do it]  for two days. Some others have three cows,",""
"Stikŭl a","136","136 (a) ìmət ednìte pu čètərə kràvi ìmət","Stikŭl 2","some have four cows each,",""
"Stikŭl a","138","138 (a) 	i pu trì kràvi ìmət ìmət pu məhəlɔ̀sə ìmət","Stikŭl 2","and [some] three cows each. [People] around this part of the village have [them].",""
"Stikŭl a","139","139 (a) jɛ̀ nèməm nìkəkvə kràvə tə du unugàvə sìn du dimìtruvdɛn gi pəsɔ̀t ","Stikŭl 2","I don’t have a single cow. But back then, son, they pasture them up to St. Dimitri’s day.",""
"Stikŭl a","94","94 (a) i kràvɤ ža z’ɔ̀me čulɛ̀k etàm že pàda nə nàt sel	 ","Stikŭl 3","it’ll take a cow, [otherwise] a man will fall there above the village,",""
"Stikŭl a","30","30 (a) [laughter] tò žə gu plàtə jɛ̀ nèməm ni kràvə nèməm","Stikŭl 4","[laughter]. He’ll pay it. I don’t have a cow, I don’t have –",""
"Šumnatica b","104","104 (b) če gà dòješ tr’àvə kràvətə də ubìdəš","Šumnatica 3","When you come back [from the field] you have to take care of the cow,",""
"Šumnatica b","173","173 (b) i kòze nèame i òfce pu ednà kràvə i tvà e","Šumnatica 3","We don’t have goats or sheep. Just one cow [per household] and that’s it.",""
"Sveta Petka e","23","23 (e) tàa kɤ̀šta dètu je tùka udzàde vulòvetò a udòl b’àhə vulòvetu","Sveta Petka 3","This house where the oxen are is in the back. Oxen used to be underneath",""
"Sveta Petka e","25","25 (e) tè sə kràvite dòlu səgà kràvite tàm ìmə kràvi tàm","Sveta Petka 3","Now what’s below is cows. Now there’s cows there. Cows. ",""
"Tihomir a","41","41 (a) zɤ kràft’e sɤ zadènehme za slàmata to ne imè kamiòn’:e ","Tihomir 1","[straw] for the cows. We’d load up the straw – there weren’t any trucks,",""
"Tihomir c","25","25 (c) 	dabᵊìtaci imɛ̀šon kràvᵊi òfce kuzì","Tihomir 3","We had different sorts of livestock: cows, sheep, goats –",""
" GM","26","26 (GM) [А как се казва на малкото на кравата ако е мъшко?]","Tihomir 3","[How do you call the young of a cow if it’s a male?]",""
"Vŭrbina  a","18","18 (a) e nà d’ènu ìməme kràvi tə i guv’ɤ̀də zvè̝me","Vŭrbina 2","Ah – to the ones we have – cows. We call those “cattle”.",""
" VZh","25","25 (VZh) [А колко месеца го носи кравата?] ","Vŭrbina 2","[And how long is a cow’s pregnancy?]",""
"Vŭrbina  a","26","26 (a) 	m’è̝seca","Vŭrbina 2","[inaudible] months",""
" VZh","27","27 (VZh) 	kòlko","Vŭrbina 2","How many?",""
"Vŭrbina  a","28","28 (a) dè̝vet m’è̝secə gu nòsi kràvənə","Vŭrbina 2","A cow carries [her calf] nine months.",""
" VZh","29","29 (VZh) 	əmxəm i kàk gu vìkaš kə̥tu se rodì","Vŭrbina 2","Umhm. And how do you call it when [the cow] gives birth?",""
"Vŭrbina  b","30","30 (b) ut’èlilə sə","Vŭrbina 2","It has calved.",""
"Vŭrbina  a","31","31 (a) utè̝l’uvə sə kràvənə i ràdə tè̝lence [laughter]","Vŭrbina 2","The cow calves, and a calf is born!",""
