"","","","","",""
"Baskalci a","85","85 (a) sәbirà:me štà šùmә dàbuva dәbìci znàči ìmә kurìi","Baskalci 1","We’ve been gathering oak leaves, oak branches – there are groves, you know.",""
"Graševo a","59","59 (a) mi tugàə mumìčetàtə rəbòtehme trɤčèhme pu gòrskutu zəlisèvəhme","Graševo","Well, then we girls worked. We ran about at the forestry collective, planting trees,",""
"Graševo a","69","69 (a) n'è tùkə si pu nàštu pu zəlisɛ̀vənè sme udìli","Graševo","No. [We stayed] here in our area and went off to work on planting trees.",""
"Mogilica a","99","99 (a) drùgunə pək gòrcki","Mogilica 1","The other one is in forestry.",""
" MM","1","1 (MM) 	a vɤv goràta kakvò rabòtexte vìe tə","Sŭrnica 2","And what work did you do in the forest?",""
" MM","2","2 (MM) sàmo mɤžète li nə xòdexa v  nə goràta na ràbota","Sŭrnica 2","Was it only the men who went to work up in the forest?",""
"Sŭrnica a","3","3 (a) ami məž’ète si rəbòtehə trùp’e si kàrəhə v ìndulə naprèš","Sŭrnica 2","Well, the men worked. Earlier on they carried [off] lumber to Yundula,",""
"Sŭrnica a","5","5 (a) 	pu gurɤ̀tə","Sŭrnica 2","in the woods.",""
"Sŭrnica b","6","6 (b) 	ž’enìte zəles’àvəhə","Sŭrnica 2","The women planted saplings.",""
"Sŭrnica a","7","7 (a) 	pək ž’enìte zəles’ɛ̀vəhme","Sŭrnica 2","And we women planted saplings.",""
"Sŭrnica a","8","8 (a) 	i jɛ̀s pu zəles’àvəne sə òd’elə nɤ̀j mnògutu pu zəles’àvəne òdeh","Sŭrnica 2","I’ve [often] gone out doing such planting. I would go out for planting most of all.",""
