"","","","","",""
"Brŭšljan c","45","45 (c) i uttàm nə xuròtu də igràeme i də p'ɛ̀eme","Brŭšljan 3","From there [we’d go] to the dance area, to dance and sing",""
"Kovačevo b","169","169 (b) tàa pol’ànə","Kovačevo 1","That small plain    –",""
"Kovačevo a","170","170 (a) štò nəròt ìməše","Kovačevo 1","So many people there were!",""
"Kovačevo b","171","171 (b) d’àdu gòsput dəržàl i tàa tvà beše nəròt xòrə","Kovačevo 1","The good Lord wanted it that way, and it – there were people [all over] –",""
" GK","172","172 (GK) tvà tùkə","Kovačevo 1","This [place] here …",""
"Kovačevo c","173","173 (c) tvà","Kovačevo 1","This –",""
" GK","174","174 (GK) xurìštetu li vi bèše tvà tùkə","Kovačevo 1","… was this here your dance area?",""
"Kovačevo b","175","175 (b) zə bužìk’ zə kòl’edə tùk igràət zə vilìgden’","Kovačevo 1","For “Bozhik” [that is,] for Christmas, they dance here. For Easter,",""
"Malevo Asg b","77","77 (b) mnògu igràex xurò i sə səbìrəme ergènite fsìčki i mòmite","Malevo/Asg 2","I danced the round dance a lot. We would get together, bachelors and maidens",""
"Malevo Asg b","78","78 (b) tàm nə ednò spec’àlnu m’àstu kədèt mu kàzvəm’e igrìšte","Malevo/Asg 2","at a special place that we called the dancing area.",""
"Malevo Asg b","79","79 (b) i s’àkə s’ed ned’èl’e se səbìrəme tàm i igràeme hòru","Malevo/Asg 2","And we would gather there every Sunday and dance the round dance.",""
"Petŭrnica a","39","39 (a) igràa orò àz žɤ gu zàveda na vòda go zàveda","Petŭrnica","they danced the round-dance, [that] I took him to water him. I took him",""
"Petŭrnica a","40","40 (a) na vòda [cough] a pa tòj potskàča pràvo nagòre sa plàši od mùzikata","Petŭrnica","to water him [cough], but he jumped straight up in the air – he was frightened by the music.",""
