"","","","","",""
"Čokmanovo a","7","7 (a) s'ɛ̀nu si zbìrəhme səs mùl'ətətə tuvàr'əhme si s'ɛ̀nu duhòdəhmè si","Čokmanovo 1","We’d gather up the hay and load the hay onto the mules, and come home –",""
"Čokmanovo a","27","27 (a) nə veterɔ̀t i gu tvàrehme nə mùletətə i si gu dukàrvəhme","Čokmanovo 1","to the wind.  And we loaded it onto the mules and brought it home.",""
"Gorna Krušica c","36","36 (c) 	i e na ednò mùle prɤ̀f pàt mu tùrat samàr","Gorna Krušica 3","And then they saddle a mule, the first time he’d carried a packsaddle.",""
"Gorna Krušica c","37","37 (c) 	tùrat mu samàro zakàčat mu vɤ̀nata vjahnùam mùleto","Gorna Krušica 3","They put on the packsaddle, load up the wool, and I ride the mule",""
"Gorna Krušica c","38","38 (c) ot stàroto sèlo f sandànski samà","Gorna Krušica 3","[all the way] from our old village site to Sandanski – alone!",""
"Gorna Krušica d","41","41 (d) bès bèz da e kàrano mùl’eto","Gorna Krušica 3","Without – without the mule having been ridden [before that].",""
"Gorna Krušica c","42","42 (c) 	samà prɤ̀f pàt samàr mu slòžat i da go pùsnat tovà detè","Gorna Krušica 3","Alone! The first time the mule is saddled! And to let this child",""
"Gorna Krušica c","44","44 (c) 	kàčvam se ot trì časò na mùl’eto è slɤ̀ncetu takà","Gorna Krušica 3","mount the mule again at three o’clock, the sun already [down to] here,",""
"Gorna Krušica c","45","45 (c) kàčvam se stàroto sèlo takvìja smèli dèca sme bilì","Gorna Krušica 3","and I ride all the way back to our old village. Such brave children we were!",""
"Huhla a","4","4 (a) ìməhne vòluve ìməhne mùle mùletə vejàčkə əm kəkò də kàžə","Huhla 3","we had oxen, we had mules, a winnower; what can I say, [they took] ",""
"Huhla a","6","6 (a) kràvə ìməjne jùni ìməjne dvà dv'à mùletə ìməjne utɤ̀rnətə","Huhla 3","We had a cow, we had a heifer, we had two, two mules. In the morning –",""
"Huhla a","35","35 (a) i ofcì ìməjne məgàretə ìmejne nìe ìməhne i dv’à mul’etə","Huhla 4","and sheep. And we had donkeys, and we had two mules. ",""
"Huhla a","36","36 (a) zəkàrəhə i nə fròntə v'èke n gì dukàrəhə ustànəhə si tàm","Huhla 4","They took them off to the front, and didn't bring them back. They stayed there.",""
"Hvojna a","32","32 (a) də n’e izb’àgət kət mùl’etətə gu tɤ̀pč’ət sìlnu","Hvojna 2","so [the grain] doesn’t fall off [the sides] when the mules trample it heavily.",""
"Hvojna b","6","6 (b) i tugàvə d’àutu fl’ez’è səs mùl’etətə i bùlkətə ž’ə vdìgə ","Hvojna 3","and then Grandpa comes in with the mules and the bride lifts [the sheaves]",""
"Kovačevo a","2","2 (a) məgàre kòn mùle vòluve","Kovačevo 2","Donkeys, horses, mules, oxen –",""
"Kovačevo c","9","9 (c) i kòn’ i mùle","Kovačevo 2","and a horse, and a mule.",""
"Leštak a","23","23 (a) ìmə t’è z’ʌ̀hə i dubìtə̥kə̥","Leštak 2","Well [yes], they took the livestock too.",""
"Leštak d","25","25 (d) če i òfci zìməhə i mùletə zìməhə i vòluve zìməhə i 	","Leštak 2","They took sheep, they took mules, they took oxen, and –",""
"Leštak d","58","58 (d) ə s mùletu gu vərhʌ̀t i zberʌ̀t gu i f erìcə̥tə gu mɛ̀l’ət","Leštak 2","and they thresh it with the mule, then gather it up and grind it at the mill, ",""
" VZh","60","60 (VZh) a znàči səs mùleto a mùleto ə vɤ̀rzano li e ","Leštak 2"," Ah, with a mule. Is the mule tied",""
" VZh","61","61 (VZh) za nèšto ili n’àkoj go dəržì","Leštak 2","to something, or does someone hold it?",""
"Leštak d","62","62 (d) n’e drə dəržì gu edìn srèd’et’e udv’àvə mùletu i vəršè gu","Leštak 2","No, someone in the middle holds the mule; it unwinds [the rope] and threshes,",""
" VZh","77","77 (VZh) əmhəm i du s kakvò še go prekàraš dotàm","Leštak 2","Uh huh. And to – How did you drive it up there?",""
"Leštak d","78","78 (d) s mùl’etu","Leštak 2","With the mule",""
"Leštak e","12","12 (e) ili nə ədnò kàktu ìskəš i sə pùštət mùletə dv’è","Leštak 3","or leave them single, however you wish. Then they set out mules – two [of them]",""
"Leštak e","28","28 (e) dà i sə vərš’è tugàvə səs mùlettə kətu sə fərlì slàmətə","Leštak 3","Yes. Well – then you thresh with the mules, and you toss the straw –",""
"Leštak e","192","192 (e) zə kràvətə zə mùletu zə zə dubìtəkə","Leštak 3","the cow, the mule – for the livestock.",""
"Leštak e","228","228 (e) a segà vòluve nèmə segà səs mùl’etə urɤ̀t","Leštak 3","But there’s no oxen now. [People] plow with a mule now.	",""
"Malevo Hsk a","8","8 (a) s mùl’e məgàre kvòtu ìma","Malevo/Asg 1","with a mule, or a donkey, or whatever is available.",""
"Malevo Hsk a","11","11 (a) nìe sme vərš’ɛ̀li s məgàre s mùl’e","Malevo/Asg 1","We did our threshing with a donkeys [or] with a mule,",""
"Malevo Asg b","35","35 (b) nər’àtku òdeh nər’àtku ìməh mùl’e i məgàre		","Malevo/Asg 2","Rarely. I would rarely go [out there]. I had a mule and a donkey, and",""
"Malevo Asg b","38","38 (b) məgàretu si ìmə səmàr’ i mùl’etu si ìməš’e səmàr’ pòvərž’e mùl’etu","Malevo/Asg 2","The donkey has a packsaddle, and the mule had a packsaddle. I tie the mule up",""
"Malevo Asg b","39","39 (b) sled məgàretu tùr’e bràdvəta i triònə kàč’əm se nə səmàrə nə məgàretu","Malevo/Asg 2","following the donkey, pile on the ax and the saw, and mount the donkey’s packsaddle,",""
"Malevo Asg b","40","40 (b) pràvu fəf guràta pùsnə gi tàm də pəsɤ̀t càl’  dèn’","Malevo/Asg 2","and straight off into the woods. I let them loose to graze all day",""
"Malevo Asg b","41","41 (b) jà že prègutv’e dvà tuvàrə i večertɤ̀ še si gi dòkarə ","Malevo/Asg 2","[while] I prepare two loads, and in the evening, I drive them back.",""
"Malevo Asg b","52","52 (b) ìmə si nə nìvətə spic’àlen ərmàn kədètu vərš’ìjeme tìjə snòpi səs mùl’etu","Malevo/Asg 2","there’s a special field, the threshing-floor, where we thresh these sheaves with a mule",""
"Malevo Asg b","63","63 (b) vəv vərvìl’niki t’ìjə vərvìl’niki gi tuvàrime nə mùl’etu pu ədìn vərvìl’nik òtstrənə","Malevo/Asg 2","into net bags. We load these bags onto the mules, one on each side,",""
"Malevo Asg b","67","67 (b) kràvite i mùletə mùl’etu i məgàretu dubìtəkə guv’èdə guv’èdətə i mùl’etu","Malevo/Asg 2","Cows, mules – the mule, the donkey – the livestock! Cattle, the cattle, the mule –",""
"Malevo Asg b","69","69 (b) kugàtu l’uvàdite dòdət vr’ème də sə kus’èt utìvəm səs mùl’etu i məgàretu","Malevo/Asg 2","When it comes time to mow the meadows, I go out with the mule and the donkey;",""
"Malevo Asg b","73","73 (b) vəv vərvìl’niki i nə mùl’etu gu dukàrvəme pl’èvn’ətə zə dubìtəkə ","Malevo/Asg 2","into bags, which we then drive in on the mules [to] the barn for the livestock –",""
"Malevo Asg b","74","74 (b) zə mùl’etu i zə guv’èdətə","Malevo/Asg 2","for the mule and the cattle.",""
"Mogilica a","32","32 (a) 	səs mùl'e mùl'etə kòn'i təkà gi vər'tɔ̀t mùl'etənə","Mogilica 3","With a mule – mules or horses. The mules go around in a circle. ",""
"Mogilica a","33","33 (a) ədìn č'ùl'ɛ̀k fsredè i gi s prɔ̀čkə gi kàrə","Mogilica 3","One person [stands] in the middle and drives them [forward] with a stick,",""
"Mogilica a","34","34 (a) i nèj si žìtutu pò rànu seà nè tò nèmə etùvə","Mogilica 3","and that's [how we got] grain earlier. Now they don't do that.",""
"Mogilica d","53","53 (d) i urɔ̀t s vòlove səs mùl'etə","Mogilica 6","and [people] plow. With oxen, with mules.",""
"Mogilica d","73","73 (d) nɛ̀kəde ne mòže də sè rəzminɔ̀t imɛ̀še mùlešti kulì","Mogilica 6","There were places where you couldn’t pass one another. There were mule-carts",""
"Mogilica d","74","74 (d) vòl'cki kolì i nɛ̀kəde se fprɛ̀gə pu dvà pu dvà čiftə","Mogilica 6","and oxcarts, and sometimes they'd harness two, two pairs per [cart]",""
"Mogilica a","87","87 (a) 	sə kulì səs sɛ̀k kulelò əmə po səs ədnò mùle ","Mogilica 6","… all with wheels. Each one has wheels! But only one mule each –",""
"Mogilica d","88","88 (d) nɛ̀kvi sə səs dvè","Mogilica 6","though some of them have two.",""
"Mogilica d","91","91 (d) mùl'i i kòl i kòlə si e kurdìsənə","Mogilica 6","Mules and carts, the carts all set up [and ready to go].",""
"Momčilovci a","10","10 (a) i hòd’ə r’edòvnu hòd’ə səs ədnò mùl’ənce mùt’i̥ku im’ɛ̀h ","Momčilovci","I go out regularly. I go out with – I had [this] sweet little mule. ",""
"Momčilovci a","11","11 (a) səs n’ègə sìč’kəd’e ùlum vərš’ɛ̀h sìč’kəd’e hòd’əh","Momčilovci","I used to thresh everywhere with him, my son. I went everywhere, ",""
"Momčilovci a","15","15 (a) budnò mi dəd’ɛ̀š’e trì svìtkə slàmə zə mùl’etu i trì zə m’ène","Momčilovci","Someone would give me three bunches of straw for the mule and three for me.",""
"Momčilovci a","16","16 (a) mu səm càl’ d’èn’ vɔ̀rhlə ədìn tvàr slàmə səm hòdilə [laughter]","Momčilovci","I threshed for him all day long [but] I’d gone [for only] one load of straw. [laughter]",""
"Momčilovci a","17","17 (a) [Какво стана с него?] ","Momčilovci","[What happened to the mule?]",""
"Momčilovci a","18","18 (a) mùl’etu mi zɔ̀hə t’èkezes’è i jɛ̀ hòdih nə trùduv d’èn’ ","Momčilovci","They took my mule for the collective farm. And I went to work ",""
"Pavelsko a","23","23 (a) ədìn m’èsec pusedzì i tugàvə wòdim səs mùletə tə gu vərš’èem ","Pavelsko 1"," they sit there a month – then we go with mules and thresh it",""
"Pavelsko a","25","25 (a) nəred’ìm gi nəred’ìm i fpr’ʌ̀gneme mùl’etu i ed’ìn čuv’èk ","Pavelsko 1","put them in order, harness up the mule with one person",""
"Pavelsko a","26","26 (a) fəf sr’edʌ̀nə sə dərdžì mùl’enu i gu kàrə nəwòkulu","Pavelsko 1","in the center. He holds the mule and drives it round in a circle",""
"Pavelsko a","28","28 (a) rəstrɤ̀s’uvət rəstrɤ̀s’uvət’ i stàvə nə slàmə i tugà izvàd’im mùl’enu","Pavelsko 1","They keep on tossing it about and it becomes straw. Then we take away the mule",""
"Pavelsko a","35","35 (a) əm ìməhm’e vò̝l ìməhme mùl’e kràvə wòfce kò̝zi ə guv’ʌ̀də","Pavelsko 1","Well, we had an ox. We had a mule, a cow, sheep, goats – well, cattle!",""
"Pavelsko a","42","42 (a) i kətu isʌ̀hn'e i nìe jə vərš'ìjeme vərš'ìjemè jə səs ə mùl'etənə","Pavelsko 2","And when it dries we thresh it. We thresh it with mules.",""
"Široka Lŭka a","7","7 (a) sèk’ne gi kàrahme na mùleta i gi kàrə nə hərmàna","Široka Lŭka","After that we loaded them on mules and he drives them to the threshing floor.",""
"Široka Lŭka a","10","10 (a) žìtutu gu zbɤrèm i gu tuvàrim na mùleta i i gu kàra","Široka Lŭka","We collect the grain and load it onto the mules, and he takes it",""
"Stojkite b","4","4 (b) ta gu už’ɔ̀nem vrɤ̀zvami gu na snòpɨ i gu kàrat sas mùl’eta","Stojkite 2","When we finish reaping [the grain], we tie it into sheaves, and they take them with mules,",""
"Stojkite b","7","7 (b) harmàn snòpenu na harmàn fpr’ègat mùl’etana i pòčvat","Stojkite 2","the sheaves on the threshing floor. They harness up the mules and start up.",""
"Stojkite b","8","8 (b) sas ednà k s edìn kamš’ìk’ bahtɔ̀t mùl’etana i ti varhɔ̀t varhɔ̀t varhɔ̀t","Stojkite 2","They beat the mules with a – with a whip, and they thresh, thresh, thresh",""
"Stojkite b","9","9 (b) dùkat stàne ž’ìtutu pàdne s’ìč’ku i pòčvat tugàva da izvàdat","Stojkite 2","until it’s done, [until] the wheat falls all out. And then they begin to pull it out",""
"Tihomir a","174","174 (a) da ga varš’ɔ̀me zav’ɔ̀ž’eme dv’è mùl’eta tràptiti trùptiti a ta drebn’ɔ̀t slàmɤtɤ","Tihomir 2","For threshing we tie up two mules, and hippety hoppity, they cut up the straw.",""
"Vŭrbina  a","7","7 (a) 	š’ə kàzvəm nə hərmànə əgà gu izvàd’ət uvərhɤ̀d gu mùl’etənə","Vŭrbina 1","	OK, I will. So – when they take out [what needs to be threshed], the mules thresh it.",""
"Vŭrbina  a","38","38 (a) 	i mùl’etənə pàk də rəskàrvəme i dərvà də tvàrime","Vŭrbina 3","we would take the mules around and load up wood	",""
"Vŭrbina  a","43","43 (a) 	rəkìs’e ədnɤ̀tə es’à mùl’e nə ədnɤ̀tə mi skɤ̀sə ž’ìlis’è vrìt’ ","Vŭrbina 3","My arms [for instance]: the mule completely ruined the tendons on one arm.",""
"Vŭrbina  d","122","122 (d) svàdbite gi pràime səs adnò vrème səs mùl’etə ìdiš nə svàdbə","Vŭrbina 4","We make wedding with – in the old days it was on mules. You travel to the wedding,",""
"Vŭrbina  d","128","128 (d) nə kətɰ̀rete xòrətə jɛ̀hət nə mùl’etə nə məgàretə kòj kvòtu mòže","Vŭrbina 4","on hinnies, people rode on mules, or on donkeys, whatever anyone had –",""
