"","","","","",""
"Belica a","74","74 (a) če ednàkvo šte zìmame ednàkvo še kàrame","Belica 1","Since we all get paid the same, we'll [each] take on the same amount.",""
"Belica a","130","130 (a) da vìdi kòj kàk žɤ̀ne kato zème da plàšta təkà plàštə","Belica 1","to see who reaped what, so as to know what to pay when it’s time to pay.",""
"Belica a","131","131 (a) togàva ni plàštaa na dèn šeesè lèva a nèi dàdoa četìrese ","Belica 1","At that time they were paying us sixty levs a day, but they gave her forty.",""
"Bosnek a","2","2 (a) tàtko si dòjdeše od mìnata i togàva go ne vìkaxa prèmii","Bosnek 2","Dad would come from the mine. At that time they didn’t call it bonus pay,",""
"Bosnek a","3","3 (a) a go vìkaja tantièmi im dàvaxa tantièmi parì i òn če dòjde","Bosnek 2","they called it extra-bonus. They gave them extra-bonus pay. And he’ll come",""
"Bosnek a","4","4 (a) i če donesè mnògo parì togàva i kato dòjde tàtko","Bosnek 2","and bring [with him] a lot of money. And when Dad came,",""
"Bosnek a","19","19 (a) ama òn donesèše parì i takà i če se večèra","Bosnek 2","but he had brought money, and so we could have [a good] supper.",""
"Brŭšljan a","10","10 (a) vəf t'èkezes'ètu tugàvə [cough] pɤ̀rvite gudìni sr'ɛ̀štəne gul'ɛ̀mi trùdnusti","Brŭšljan 1","During the first years in the collective we encountered great difficulties,",""
"Brŭšljan a","11","11 (a) nəlì tugàvə beš'e nìsku plət'èn trùduvijə dèn","Brŭšljan 1","[as] at that time a working day was paid very poorly.",""
"Dolna Sekirna a","25","25 (a) dvàese dɤ̀na bes parì i zaštòto i na mɤžɤ̀t mi pìšu dèsed dɤ̀na","Dolna Sekirna 2","twenty days, without pay, because they’d assigned ten days to my husband",""
"Dolna Sekirna a","29","29 (a) i na n’ù dvàese dɤ̀na rabotì a sigà kòj če ti rabòti","Dolna Sekirna 2","And I worked twenty days there too. But now – who would work",""
"Dolna Sekirna a","30","30 (a) bes pàre ta da mu dàvaš èj nàdnicata da mu e [laughter]","Dolna Sekirna 2","without pay? You’d have to give someone a day’s wage!",""
"Dolna Sekirna a","31","31 (a) ama tikà e sà tavà si e pràvilno i tega tegàj","Dolna Sekirna 2","But that’s how it is now, and that’s the right way. But back then – ",""
"Dolna Sekirna a","32","32 (a) tikà smo rabotìli bes pàre pòsle tekezèto kà se obrazovà","Dolna Sekirna 2","we worked without pay. And when the collective farm was formed",""
"Dolna Sekirna a","40","40 (a) u mìnata u k’umùrɤt idòmo da rabòtimo besplàtno mladèži","Dolna Sekirna 2","We young people went down to work in the charcoal mine, for free.",""
"Dolna Sekirna a","41","41 (a) sà kòj če ti rabòti bes pàre nìkoj","Dolna Sekirna 2","Now, [I ask] you, who would do [such] work without pay? Nobody!",""
"Dolna Sekirna a","99","99 (a) da prigòtvim cèl dɤ̀n ràbota a za kòlko parì i se razbolè","Dolna Sekirna 2","then the cooking.” All day she worked, for little money, and fell ill",""
"Dolna Sekirna a","140","140 (a) ə sedè do ilìndɤn i mi ne dàdoše ednà stotìnka","Dolna Sekirna 2","I stayed till St. Elias’s day and they didn’t give me a penny.",""
"Dolna Sekirna a","142","142 (a) ednà stotìnka ne sù mi platìli onì tikà i pòsle","Dolna Sekirna 2","Not a single penny did they pay me. And then –",""
"Gela c","75","75 (c) plàštat mi mnògu hùbavu jèftina hranà ìmat šukulàde","Gela 3","""They pay me well, the food is cheap, they have chocolate – ”,",""
"Golica a","114","114 (a) ama tr'àba pòpə də j tùka də č'i̥t'è","Golica 3","there has to be a priest here, to recite [them], …",""
"Golica c","117","117 (c) kòj še mu platì","Golica 3","… [but] who’s going to pay him?",""
"Golica c","120","120 (c) m platìš na pòpa zə də dòdi tùkanə","Golica 3","pay the priest to come here..",""
"Golica a","121","121 (a) ama","Golica 3","But …",""
"Golica c","122","122 (c) bis parì n'àma da dòdi","Golica 3","Without money, he won’t come.",""
"Golica a","11","11 (a) 	a če nalì i arap’àta mràz’at gi dàvat na t’àx parìt’ɛ̏","Golica 5","And the Arabs hate them, because they [foreigners] get paid [good] money",""
"Golica a","12","12 (a) 	pak na un’às ne dàvat pak nàši̥t’ȅ kuìto ìdat ottùka","Golica 5","but the [locals] don’t get paid, as opposed to ours, who when they go there",""
"Golica a","13","13 (a) 	dàvat im parìt’ȅ a či nàšit’ȅ stojàə p’èt m’àse̥ca","Golica 5","get paid [good] money. And our folk stayed [only] five months",""
"Kralevo a","11","11 (a) mòži vɨ̀kə č’e màlku mi plàtət əmə pàk b’è̝hme duòl’ni","Kralevo 1","You can say they didn’t pay me much but still we were content",""
"Kralevo a","22","22 (a) ràptehme mlògu mlàdi b’èhme mòž’ehme də ràptim iskàrəhme sɨ pərɨ̀","Kralevo 1","we worked a lot. We were young, we could work [hard]. We earned a wage",""
"Kralevo a","23","23 (a) nə dəšterɤ̀tə stòrime blòk uf hàskuu ut trùt","Kralevo 1","and built my daughter an apartment (in a complex) in Haskovo from that work.",""
"Malevo Hsk b","104","104 (b) tu t’è̝letə i təkà òt’ nə mlàtte zəplàtte màl’k’i","Malevo/Hsk 2","Yes, calves and such. Because the young people’s salaries are small.",""
"Momčilovci a","12","12 (a) sìč’ki mə rùkəhə əmə zə gin’l’ùk’ zə ž’ivòt’","Momčilovci","everyone offered me [work], but paid by the day, to survive.",""
"Momčilovci a","13","13 (a) [Защо ходеше да работиш на чужди хора?]  ","Momčilovci","[Why did you have to work for others?]	",""
"Rajanovci a","89","89 (a) arg argàti im se kàzva i òdu ta im pomàgaju plàšta gim ","Rajanovci 1","they’re called “workers”. And they come and help them, and get paid.",""
"Rajanovci a","90","90 (a) kvò sa gim plaštàli ne znàm i tè tekà e bilò","Rajanovci 1","What they paid them, I don’t know. And so it was.",""
"Stančov Han c","39","39 (c) ni mòi də nəm’èri ràbutə idvàm sigà sə uluvìl pəzàč","Stančov Han 3","[but] can’t find work. He just barely now got [a job as] a watchman",""
"Stančov Han c","40","40 (c) nə idìn ut’èl tàm za trì ìl’ədi l’èwə mu plàštət","Stančov Han 3","at a hotel there [in town,  for three thousand levs, [that’s what] they pay him.",""
"Stančov Han c","41","41 (c) r’èku d’àdo t’è sàmu zə cigàri ni tì stìgət t’è","Stančov Han 3","I said, “Grandpa’s one, that [much money] is not even enough for your cigarettes.”",""
"Stančov Han c","42","42 (c) sàmu zə cigàri trì ìl’ədi l’èvə tòj pùši mud’èrnɨ cigàri","Stančov Han 3","Only for cigarettes, three thousand levs! (He smokes [these] modern cigarettes.)",""
"Stančov Han c","43","43 (c) i kətu sm’ètniš tò ni mù ustàvə nìštu əmə òdi tàm","Stančov Han 3","And when you add it up he doesn’t have anything left. But he goes there.",""
"Šumnatica a","57","57 (a) às mu vìkəm nə m bràt mi slùšaj be mnògu ùbəvi pərì","Šumnatica 2","and I said to my brother, “Listen here, there’s really good money",""
"Šumnatica a","58","58 (a) dàvət germàncite ùbəvə rənà dàvət vìkəm vàr tì nə bràt mi","Šumnatica 2","to be had from the Germans, and good food. Go for it!” I said to my brother.",""
"Tihomir a","47","47 (a) i ajl’ɔ̀kət i brašnòto i dərvòto at tɤjì pò ìma li","Tihomir 1","get monthly pay, flour, wood – could [we need] anything more than that? ",""
"Vŭrbina  a","61","61 (a) t’è ne dàvət pərɨ̀ də nè ne nəpr’ègəš sə  [laughter]","Vŭrbina 3","They won’t pay you if you don’t harness yourself [to the work] [laughter]",""
