"","","","","",""
"Leštak c","19","19 (c) è segà sme pàk dubrè nə vrèmetu stàrite hòrə nàšte","Leštak 1","Well, we’re fine now. In the old days older people – our folk – ",""
"Leštak c","20","20 (c)  sə hòdili də tvàr’ət ève ut slavèino dʌ̀ski də kàrət è nadòlu","Leštak 1","went to load lumber from Slaveino and to carry it [all the way] down [here] …",""
"Leštak c","22","22 (c) s mùletə	","Leštak 1","… on muleback.",""
"Leštak a","23","23 (a)  dà əmə tì pòmniš li mə às də t gu kàžə jɛ","Leštak 1","Yes, but do you [really] remember? Let me tell you",""
"Leštak a","24","24 (a) kàk je òti jɛ̀ səm kàrəl dɤ̀ski","Leštak 1","what it was like, since I [myself] transported lumber.",""
"Leštak a","26","26 (a) à jɛ̀ šə t kàžə kàk e idɛ̀hme zə edìn dèn","Leštak 1","Well, I did, and I’ll tell you how. We’d go and in a single day ",""
"Leštak a","27","27 (a) dukàrəhme dɤ̀skite ut sləvèinu zə dvà dèn’ə vəf kìril i benkòvski ","Leštak 1","we’d bring lumber from Slavieno. Two days to Kiril and Benkovsky, ",""
" VZh","7","7 (VZh) [ … ]","Malevo/Asg 2","[What materials (= kinds of lumber) did you work with?]",""
"Malevo Asg b","8","8 (b) məter’àlə kòjtu se snəbd’àvəh b’èš’e nìe gu kàzvəme jèlə","Malevo/Asg 2","The lumber I was [able to] get was – we call it fir,",""
"Malevo Asg b","9","9 (b) ə ìnəče pugòrckumu sə kàzvə smɤ̀rč sàmu təkɤ̀f məter’àl","Malevo/Asg 2","or, as foresters say, spruce. Only that kind of lumber.",""
"Malevo Asg b","10","10 (b) i gu òdime pu guràtə i gu tɤ̀rsehme po kəmenìstu m’àstu","Malevo/Asg 2","We went out to the woods and would seek it out in rocky places",""
"Malevo Asg b","13","13 (b) vəf kàməni də rəstè tvà dɤ̀rvu","Malevo/Asg 2","that tree [is best when] it grows among rocks",""
"Malevo Asg b","14","14 (b) pun’èž’e kugàtu rəstè f kàməni dərvòtu e vɤ̀tre sìtno","Malevo/Asg 2","because when it grows among rocks the wood inside is fine-grained,",""
"Malevo Asg b","15","15 (b) a sìtnutu dɤ̀rvu je zdràvu i tràjnu i ud n’èga rəbòtime sɤ̀duve","Malevo/Asg 2","and fine-grained wood is strong and lasting, and [so] we make containers from it.",""
" VZh","34","34 (VZh) [...]","Malevo/Asg 2","[Did you go out into the woods to get lumber?]",""
"Malevo Asg b","35","35 (b) nər’àtku òdeh nər’àtku ìməh mùl’e i məgàre		","Malevo/Asg 2","Rarely. I would rarely go [out there]. I had a mule and a donkey, and",""
"Malevo Asg b","36","36 (b) ìdə dòkərə gàt gi ìzrəbote tuàə pàk","Malevo/Asg 2","[If I go], I go, bring it back, and when I use it all up [I go] again.",""
"Stikŭl a","121","121 (a) žə kùp’ə dərvà šè s’èdemstò̝tən l’èvə sə stànəlɨ dərvàtə kubᶤìkə","Stikŭl 1","I’ll buy firewood. And it’s now gotten to be – seven hundred levs for a cubic meter of wood.",""
"Stikŭl a","122","122 (a) ədìn kubᶤìk dərvà sèdemstòtən l’èvə trèbvə də z’ɔ̀mə sèdem òsem kubᶤìkə dərvà","Stikŭl 1","One cubic meter of wood, seven hundred levs! I have to get seven or eight cubic meters of wood,",""
"Sŭrnica a","3","3 (a) ami məž’ète si rəbòtehə trùp’e si kàrəhə v ìndulə naprèš","Sŭrnica 2","Well, the men worked. Earlier on they carried [off] lumber to Yundula,",""
"Vŭrbina  d","44","44 (d) ottùkə sə xòdili zə g’um’uržìne i sə kàrəli dɤ̀ski ut plənnɤ̀tə","Vŭrbina 4","They would go from here to Komotini, they would take boards from the mountains",""
"Vŭrbina  d","45","45 (d) dètu č’ɛ̀muvi dɤ̀ski sə kàrəli du g’um’urž’ìne i səs t’ɛ̀h","Vŭrbina 4","they’d take pine boards to Komotini, and for that",""
" VZh","49","49 (VZh) znàči natàm kakvò sɤ vòzili","Vŭrbina 4","So what would they carry to there?",""
"Vŭrbina  d","50","50 (d) dɤ̀ski a nəsàm sə vòzili pàk drùk məteriàl","Vŭrbina 4","Boards. And then they would bring other things back this direction.",""
