"","","","","",""
"Brŭšljan e","19","19 (e) ìmə zərnà tə gi berɤ̀d zə kukòškite də im fɤ̀rl'əd","Brŭšljan 4","It’s got seeds that they gather for the hens – to throw out to them  ",""
"Brŭšljan e","20","20 (e) də kəlvɤ̀t də nòs'ət jəcà","Brŭšljan 4","[so] they [will] peck at [it], so [that] they [will] lay eggs.",""
"Brŭšljan d","59","59 (d) vərtìkòlnicə də sə l'ul'ɛ̀eme št'à: dədème ednò jəcè","Brŭšljan 4","A carousel to swing on. We’d give an egg –",""
"Brŭšljan d","60","60 (d) ednò jəcè nə l'ùlkəž'ijətə dèt nə l'ùl'ə","Brŭšljan 4","an egg to the carousel operator who swings us.",""
"Dolna Sekirna a","60","60 (a) ta mu napràim solomùr sɤs jajcè se kàže ednò","Dolna Sekirna 3","then test the [saltiness of the] brine with an egg, that’s how they say it.",""
"Dolna Sekirna a","61","61 (a) tikà da se vìdi ejcèto kòlko dèset stotìnke","Dolna Sekirna 3","to see if the egg [floats] to the level of a ten-stotinka coin.",""
"Eremija a","20","20 (a) dà kokòška pìle jajcè à gi ne pribrà ","Eremija 4","Yes. Hens, chicks, eggs – If I didn’t secure them away ",""
"Huhla a","23","23 (a) icà sìren'e mlikò ə ftòrutu zəguv'àvəni du velìgd'èn' nìšto","Huhla 5","eggs, cheese, milk. And in the second fast period of Easter, nothing. ",""
"Huhla a","24","24 (a) nìštu n'ètu mlikò n'ètu icè n'ètu m'èsu n'ètu rìbətə","Huhla 5","Nothing. Neither milk, nor eggs, nor meat, nor – But [as for] fish",""
"Hvojna a","14","14 (a) i tugàvə ni vɤ̀rzuvəhə həlvɤ̀ i jàjcə svər’èni vɤ̀ržət n’ì nə məzònə","Hvojna 1","at that time they would tie up halva and boiled eggs for us – they tie it onto the ring",""
"Hvojna a","15","15 (a) d’èt sə bilì l’ùl’kite nə decàtə nə təvànə nə bàdəmətə","Hvojna 1","where the children’s cradles were attached – on a plastered [beam] on the ceiling",""
"Hvojna a","16","16 (a) ìmə məzòn ž’èl’eznu vɤ̀ržəd gu tàm i zəl’ùškət nì gu","Hvojna 1","there’s an iron ring, and they tie it there, and cause it to swing for us.",""
"Hvojna a","17","17 (a) i nìe decàtə sə ràdvəme č’e š’e se làckəme gu vìkəm’e","Hvojna 1","And we kids were happy because we could, as we called it, jump up for it",""
"Hvojna a","18","18 (a) làckəm’è se kòjtu fàne jəc’ètu zə n’ègu e həlvʌ̀tə","Hvojna 1","We [all] jumped for it, and the halva went to whoever caught the egg,",""
"Hvojna a","21","21 (a) visì nə kəndàp nə kəndàb gu vʌ̀ržət i n’è sə ràdvəm’e","Hvojna 1","It hangs on a string of hemp. They tie into onto the hemp string and we take delight",""
"Hvojna a","22","22 (a) č’e sə zəvərt’àlu unuvà i decàtə də gu fànət","Hvojna 1","in how that thing spins around [and in the fact that] children can grasp for it,",""
"Hvojna a","23","23 (a) də mu sə pàdne jəjc’è də əd’è i həlvɤ̀","Hvojna 1","[each one trying to] win the egg so he can eat the halva.",""
"Kovačevo b","24","24 (b) fčèrə səm ut kətùnci səm kùpɨlə i pu dva lèvə","Kovačevo 2","Yesterday I was – in Katuntsi I paid two levs each …",""
"Kovačevo b","26","26 (b) ecèto","Kovačevo 2","… for eggs.",""
"Kovačevo b","32","32 (b) à dèset icà zèh kò nàjdi smètkə kòlku pərì sə","Kovačevo 2","And I bought ten eggs. Do the math, how much is that?!",""
" GK","35","35 (GK) a katu trɤ̀gnəxme ut sòfija b’àxa pu lèf i šijsè ejcàta","Kovačevo 2","But when we left Sofia, eggs were one lev sixty each.",""
"Kovačevo a","42","42 (a) s’à ne sɤ̀m nəkùsilə jàjce nit ni pòmn’əm utkugà","Kovačevo 2","I haven’t tasted an egg in I don’t know when!",""
"Kovačevo a","45","45 (a) ne pòmn’əm utkugà ne sɤ̀m jàla jàjca","Kovačevo 2","I don’t remember the last time I ate eggs.",""
"Kruševo a","35","35 (a) 	icà kvàsenu ml’eč’icè š’e i màlku sòdič’kə š’e spùsneš’","Kruševo 4","and then eggs, yogurt, and you’ll add a little soda",""
"Malevo Hsk a","51","51 (a) i m’ʌ̀su i jəcà i ml’əkò segà ","Malevo/Asg 1","meat, and eggs, and milk –",""
"Malevo Hsk a","199","199 (a) i hl’àp səbɨ̀rəme sɨ̀rene jejcà kvòt ìmə vkɤ̀šti","Malevo/Hsk 1","and we [also] put together bread, cheese, eggs, whatever we had in the house.",""
"Mogilica a","11","11 (a) klìn š'ə ə zə rəzbìješ trì č'ètiri əjcà šə grìs màlku","Mogilica 2","For klin, you beat three or four eggs, with a little semolina,",""
"Oborište a","27","27 (a) 	pèa làzarɤ zèmat kòšnika sɤs ejcà kato ìdat","Oborište 2","They sing Lazar-songs, they take a basket with eggs [in it] as they go along …",""
"Oborište a","29","29 (a) 	da pèat dòdat u nàs pèatᵊ si ako ìməm icè","Oborište 2","… singing. They come to our house, they sing. If I have an egg",""
"Oborište a","30","30 (a) 	dàm im əko nèma","Oborište 2","I give them [eggs], if not –",""
"Oborište a","35","35 (a) ə kòj nè e sàmo icètu im tùrnə f kòšnika","Oborište 2","For the ones who aren’t [close relations] I’ll just put an egg in the basket",""
"Oborište a","37","37 (a) tìa kəd gi sɤberɤ̀t si gi delɤ̀t pòsle		","Oborište 2","and afterwards they’ll gather up [all the eggs] and divide them [among themselves].",""
"Oborište a","70","70 (a) 	ob’àdvame i zanesèm èjca tə tùrnem tàm","Oborište 2","we eat a meal, we take eggs, and put them there",""
"Oborište a","71","71 (a) 	na màsata na lazarkìn’ətə","Oborište 2","on the table for the main Lazar-singer. ",""
"Skrŭt f","22","22 (f) màjka k’e ni ispɤ̀rži ìjn’ tigàjn’ jàjca [laughter] štò e ostanàlo ","Skrŭt 3","[and] mother will fry us a pan of eggs [laughter] – and what’s left [of]",""
"Skrŭt f","27","27 (f)  togàa edè i mrɤ̀fki i jàjca i sìčko togàj biše","Skrŭt 3","he eats it right then – meat and eggs and everything. But back then it was –",""
"Skrŭt f","70","70 (f) i na vilìgden’ prɤ̀ži jàjca jàdi togàj [laughter]","Skrŭt 3","and on Easter –	Fry up those eggs! Eat then! [laughter]       ",""
"Skrŭt g","71","71 (g) štòm e imàlo jàjca","Skrŭt 3","Given that there were [any] eggs, [that is]. 	",""
"Srebŭrna a","23","23 (a) səm gu vɤ̀rdzələ tàm mi nisɤ̀t kukòški̥t’ȅ snàs’ət nòs’ət kukòški̥te","Srebŭrna 1","I tied it there. My hens are laying – laying eggs. The hens are laying,",""
"Srebŭrna a","24","24 (a) kək kàzvət tàm i tè sə tàm i i suràkitȅ òd’ət","Srebŭrna 1","as they say, over there, and [because] they’re there, and – and the magpies come",""
"Srebŭrna a","25","25 (a) də kəlwɤ̀t də zɤ̀mət jəjcàtə səm slòžilə nègu tàm ","Srebŭrna 1","to peck and steal the eggs. [So] I put this thing up there,",""
"Srebŭrna a","27","27 (a) də ni utàd’ət də mi də mi zɤ̀mət jəjcàtə","Srebŭrna 1","so they won’t go and steal my – my eggs.",""
"Srebŭrna a","29","29 (a) štòt kət vìždat ə suràkit’ȅ tàm n’àmə də mi zɤ̀mət jəjcàtə̥","Srebŭrna 1","Because when the magpies see it, [then] they won’t steal the eggs.",""
"Stojkite b","18","18 (b) tə č’e mu č’ùkna jajč’òca kòl’kunu sa pò mlòčku","Stojkite 2","Then I’ll break eggs into it –– the more [I put in]",""
"Stojkite b","19","19 (b) i pò hùbavč’èk je č’ùkna mu jajč’òca a č’e nàras’em resìl’kana","Stojkite 2","the nicer it is.  I break eggs into it, and spread the stuffing in the pan.",""
"Šumnatica b","7","7 (b) če tugà še istìne ɛjcà še mu nəčùkəš če kòri še rəstòčiš","Šumnatica 3","and when it cools, you break eggs into it. Then you roll the pastry sheets out",""
"Sŭrnica b","158","158 (b) jəcà sə ni bàrət","Sŭrnica 3","You don’t touch eggs.",""
"Sŭrnica b","160","160 (b) nèkvi bèz də pìpəš nə gerg’òvden’","Sŭrnica 3","Some people don’t touch [them] on St. George’s day.",""
"Sŭrnica c","161","161 (c) jəcà ni tr’àvə də ni bàrəš’ stànuvəlò e nə nə stòkətə","Sŭrnica 3","You shouldn’t even touch eggs. [If you do] something will happen to the livestock",""
"Sŭrnica c","162","162 (c) stànvəlu nɛ̀štu kətu jejcà pu pu ìmetu təkà","Sŭrnica 3","Something like eggs [appearing] in – in their udders.",""
"Vladimirovo a","81","81 (a) ə svàri sìčko da a gotòvo še zastràaš tùriš stròšiš jàjcata odèlno","Vladimirovo 3","it’s all cooked, when it’s ready, you thicken it. You break eggs separately,",""
"Vladimirovo a","82","82 (a) razbìvaž gi sìpvaš po màlko vodìčka də sə da stàne","Vladimirovo 3","beat them, pour in a little liquid [from the soup] so it gets ...",""
