"","","","","",""
"Archar a","1","1 (a) a be če fèrmata a modèrna modèrna tàma leglà takòva","Arčar 1","Well, [it's clear] that the farm is modern. Modern, [with cow-]beds and such.",""
"Archar a","3","3 (a) onìja ne sɤ̥̀ si svrɤšìle ràbotḁtḁ kɤdè sa leglàta na kràvite","Arčar 1","Those [others] didn’t finish their job! In the place where the cow beds are",""
"Archar a","4","4 (a) padnàle onìja tṛbì ottùk takà è du onovà","Arčar 1","those pipes fell off, from here all the way to over there.",""
"Archar a","36","36 (a) jà də mu pràim leglàta na kràvite̥ onò tṛbì debèli","Arčar 1","Am I the one that’ll make these cow beds for him? With these thick pipes,",""
"Archar a","37","37 (a) ednì gṛdìčki tɤkìva a onìja znàaš kvò ne sɤ̀ gi betonìrale","Arčar 1","these flimsy beams."" And you know what these other guys did? They didn’t cement them!",""
"Archar a","38","38 (a) a sa fṛlìle ednò mater’àl sùx tɤkòvo kɤdè ostànalo pèsɤk i takòvo","Arčar 1","Instead they just threw in some dry stuff, leftover sand, and this ersatz",""
"Archar a","39","39 (a) i cimènt zaglàdile onò padnàlo pa kràvite kato bìjɤt i onò padnàlo","Arčar 1","cement, and smoothed it off. And it fell off. The cows bumped against it and it fell off.",""
"Archar b","40","40 (b) pa ne sɤ̀ go napràile kàk trèbva","Arčar 1","They didn’t do it the way they should have.",""
"Archar a","41","41 (a) a be nè e napràeno natàm si e zdràvo","Arčar 1","Well it just wasn’t done! Elsewhere [in the building] it was fine, [but here]",""
"Archar a","42","42 (a) emi šès li sèdem tṛbì svalì gi jà nanòu","Arčar 1","six – or seven was it – pipes were damaged. I took them down,",""
"Archar a","43","43 (a) s onovà momčènce razglòbime","Arčar 1","and disassembled them [together] with that kid.",""
"Archar b","44","44 (b) da betonìrate̥","Arčar 1","So as to cement it [properly].",""
"Archar a","45","45 (a) iščìstime dùpkite dokàraa cimènt odnèkɤde gotòf [laughter]","Arčar 1","We cleaned out the holes, and they brought ready-made cement from somewhere. [laughter]",""
" VZh","81","81 (VZh) s kakvò go vèete kàk se vìkə tovà","Kolju Marinovo 2","What do you winnow it with? What do you call that thing",""
" VZh","82","82 (VZh) dèto gi m dèto se dìgə","Kolju Marinovo 2","that – that lifts up?",""
"Kolju Marinovo c","83","83 (c) i nàj naprèš jednò vr’èmi","Kolju Marinovo 2","Way long ago, in the old days …",""
"Kolju Marinovo c","85","85 (c) àsəl’ stàrite òrə səs òpki","Kolju Marinovo 2","… the really old people [used] a two-pronged pitchfork",""
"Kolju Marinovo a","86","86 (a) ò jednò vrèmi ij bilò","Kolju Marinovo 2","Oh, in the old days it was …",""
"Kolju Marinovo a","88","88 (a) na lupàti e","Kolju Marinovo 2","… it’s with shovels …",""
"Kolju Marinovo a","90","90 (a) lupàti è tòl’kəvi šəròčki","Kolju Marinovo 2","… shovels [that were] this wide …",""
"Kolju Marinovo a","92","92 (a) è tòl’kəvə dlɤ̀čki","Kolju Marinovo 2","… and this long.",""
" GK","93","93 (GK) i kɤ̀k sə vìkət","Kolju Marinovo 2","And what are they called?",""
"Kolju Marinovo a","94","94 (a) lupàtə","Kolju Marinovo 2","A shovel.",""
"Kolju Marinovo c","95","95 (c) i òpki ìmə i lupàti ìmə","Kolju Marinovo 2","There are [the old] pitchforks, there are shovels,",""
"Kolju Marinovo c","97","97 (c) i vìli ìmə dètu sə trɤ̀si gà sə vəršè","Kolju Marinovo 2","and there are [modern] pitchforks, that you toss about when you thresh.",""
"Kralevo a","7","7 (a) p’ejət òrətə svìrət ə če izl’àzəə məšɨ̀n’ ","Kralevo 1","people would sing, play music, and then these machines appeared",""
"Kralevo a","8","8 (a) s’èət mə tütünə təkà sə rəsàdə","Kralevo 1","they’d plant the tobacco, and then [we’d] transplant the seedlings.",""
"Kralevo b","87","87 (b) tràktor šə si kùpim","Kralevo 1","We’ll buy a tractor.",""
"Kralevo a","88","88 (a) ìməme li pərɨ̀ də kùpim tràktur sigɛ̀ n’àməme","Kralevo 1","Do we have the money to buy a tractor now? No, we don’t.",""
"Kralevo a","89","89 (a) tòj əku ìmə pərɨ̀ də kùpim tràktur [laughter] də ur’è","Kralevo 1","If [only] we had money to buy a tractor [laughter] for plowing!",""
