"","","","","",""
"Godeševo a","4","4 (a) səbàjle še stàne še izmet'è̝ še svarɤ̀j še ublečè decàtə","Godeševo 1","In the morning you’ll get up, sweep out, cook up [food], you’ll dress the kids",""
"Godeševo a","5","5 (a) še gi nərà nəràmi tugà nə nɤ̀jvətə səs məgàretu","Godeševo 1","you’ll heft them onto your shoulders, then [off] to the field with the donkeys.",""
"Godeševo a","6","6 (a) še gi nə nəsədɤ̀j nə nɤ̀jvətə t'è̝ sə tərkàl'ət nìe rəbwòtime","Godeševo 1","You’ll set [the kids] down on the field, they race about [while] we work.",""
"Godeševo a","7","7 (a) əšəmdàn pà gi vràškame pà pwòčvame še svərɤ̀jm fəsul'","Godeševo 1","In the evening we bring them back, and begin again. We’ll cook beans,",""
"Godeševo a","8","8 (a) še jədè̝m še še gi nəp nəl'àgəme pà də ležòd decàtə ","Godeševo 1","we’ll eat, we’ll put the kids down to sleep again.",""
"Godeševo a","9","9 (a) səbàjle ut p'èt čəsò pà sme nə nug'ìte","Godeševo 1","At five in the morning we’re up on our feet again.",""
"Godeševo a","10","10 (a) pà še stàneme i tvà e","Godeševo 1","We get up once more and that’s it.",""
"Godeševo a","12","12 (a) bàle kətu stànət ut p'èt čəsò","Godeševo 1","-ning when they get up at five o’clock –",""
" VZh","13","13 (VZh) pu làdnu","Godeševo 1","[When] it’s cool.",""
"Godeševo a","14","14 (a) pu làdnu še ž'òneš dukəd'è̝ sə nəpečè̝ slòncetu ","Godeševo 1","When it’s cool. You’ll reap until the sun gets very hot,",""
"Godeševo a","15","15 (a) i sl'ət tvà l'àgəš put s'ànkətə še pučɤ̀jvəš","Godeševo 1","and after that you’ll lie down in the shade and rest.",""
"Godeševo a","16","16 (a) i ə zəmòrknuvà li se pà slòncetu də sə nəved'è̝","Godeševo 1","And when it gets dark, when the sun [starts] to set,",""
"Godeševo a","17","17 (a) pà stàvət žətvàrite pòčvəd də žònət žònət žònət žònət","Godeševo 1","the reapers get up again. They start to reap. They reap and reap and reap",""
"Godeševo a","18","18 (a) dukətò se umur'òt i si l'àgət nə nɤ̀jvətə l'àgət nə nɤ̀jvətə","Godeševo 1","until they tire, and they lie down [to sleep] in the field. They lie in the field,",""
"Godeševo a","19","19 (a) tàm i məgàrətu tàm sə i guv'òttə tàm sə i d'əčàtə","Godeševo 1","there [with] the donkey, there [with] the cattle, there [with] the children",""
"Godeševo a","20","20 (a) nətərkàl'ət sə səbàjle pà stàvət ud rànutu tvà e","Godeševo 1","[who are] racing about. In the morning you get up again early, and that’s it.",""
"Gorna Krušica c","31","31 (c) 	a ami pèča ami cèl dèn i sos nìx i rabòta","Gorna Krušica 2","Well, I bake but I also work all day with them",""
"Gorna Krušica c","32","32 (c) sètne ne sàmo da pèča nè sàmo da sedìš ","Gorna Krušica 2","after that. I don’t only bake. You don’t only sit at home!",""
"Iskrica c","7","7 (c) pəsè ufcèti i às kətu si vɤ̀rnə ud učìlištu kətu rɤ̀t","Iskrica 3","pastured the sheep. And when I got back from school it was my turn",""
"Iskrica c","8","8 (c) òdim də zəbìrəme̝ mərìti màjkiti nə àgneàta də sùčət tugàə təkà bèši̥","Iskrica 3","to go [help] gather up the ewes, the mothers of suckling lambs. That’s how it was then.",""
"Iskrica c","9","9 (c) ni gì čàkəə t’àh večertɤ̀ də si dòət əmi è po obət","Iskrica 3","They didn’t wait till evening for [the ewes] to come, rather it was in the afternoon,",""
"Iskrica c","10","10 (c) dvà trì čəsɤ̀ tr’àvə si dòət àgneàtə də ne uglədn’àvət mnògu","Iskrica 3","around two or three o’clock that they must come, so the lambs wouldn’t get too hungry.",""
"Iskrica c","11","11 (c) pribirèm gi səs dukàrəme gi du sèlu sàmu màjkiti kətu sùčət àgneatə","Iskrica 3","We collect them, and drive them to the village – just the mothers that are suckling lambs.",""
"Iskrica c","12","12 (c) i posle gi iskàrvəme pək tàm du pul’ànətə du du s’èlutu ni s","Iskrica 3","Then we take them back to the meadow near our village –",""
"Iskrica c","13","13 (c) kràjə živèem nə s’èloto iskàrəme i tàm pəsɤ̀t jàgəncàtə i màjkiti m","Iskrica 3","we live at the edge of the village – and the lambs graze together with their mothers.",""
"Iskrica c","14","14 (c) pəsɤ̀t dukət sə stɤ̀mni i kətu dòət drùgiti i sə pribìrəmi","Iskrica 3","They graze until it gets dark, and when the others come we [all] go home.",""
" VZh","7","7 (VZh) [Каква работа имате като станете от сутринта?]","Izgrev/Var 2","[How do you begin the work day?]  ",""
"Izgrev Vrn b","8","8 (b) sùtrin kət stànem bɛ̀rdzami tùj pràim unùj pràim","Izgrev/Var 2","When we get up in the morning, we rush about, we do this, we do that, ",""
"Izgrev Vrn b","9","9 (b) bɛ̀rdzəm də utìdim nə nìvətə c'àl dèn' kupàjə nàči ","Izgrev/Var 2","we hurry to go out to the field. All day long we dig,",""
"Izgrev Vrn b","10","10 (b) ilì pək də ž'ɛ̀nim nàči i s òbed dòdi ni sèdnem ","Izgrev/Var 2","or else we reap, and when noontime comes we sit down,",""
"Izgrev Vrn b","11","11 (b) nahrànim sə lègnem pučìnim màlku nàči̥ stàvəmi pɑ̀k pɑ̀k dòjdim","Izgrev/Var 2","eat, lie down, rest a bit, then we get up again, come back again ",""
"Izgrev Vrn b","12","12 (b) pɑ̀k dòjdim əf.kɛ̀šti pàk ràbutim ne neumòrnu znàči sɨ znači n'àma","Izgrev/Var 2","come back again to the house, work more – [It’s] unremitting, there’s no –",""
"Izgrev Vrn b","13","13 (b) ne ne mòžem də si səberèm sìlit'ȅ vèč'i̥ ut ràbutə ","Izgrev/Var 2","we can’t get our strength back any more from [all that] work.",""
"Kozičino a","6","6 (a) h sɛ̀k’i hl’àh ìmə wulòwe stàwə strinɛ̀tə pr’àgə gi čil’àkə","Kozičino 1","There are oxen in every barn. A person gets up in the morning, harnesses them,",""
"Kozičino a","7","7 (a) utòd’ə li ša hòdi za dɑrvɑ̀ ili pək na n’ìvəta","Kozičino 1","and goes out, [regardless of] whether he goes for wood or to the fields",""
"Malevo Asg c","1","1 (c) čem sùtrin kətu stàneš nàj nəprèž žə si nəpràviš ","Malevo/Asg 3","So in the morning when you get up the first thing you’ll do [is]",""
"Malevo Asg c","2","2 (c) šə s ušʌ̀təš fkɤ̀šti si nəpràiš zə jə jàdenetu̥","Malevo/Asg 3","you’ll clean up around the house, and then you’ll make meals.",""
"Malevo Asg c","3","3 (c) še slòžiš vəf tòrbəta kvòtu tr’àbvə","Malevo/Asg 3","You’ll put what you need into your bag –",""
"Malevo Asg d","4","4 (d) kətɤ̀kət","Malevo/Asg 3","Food [to take along]",""
"Malevo Asg c","5","5 (c) kətɤ̀kət kvòtu tr’àbvə i zəminàvəš nə ràbutə tàm kət ìdeš","Malevo/Asg 3","– food that you need to take along, and you leave for work. And you go there",""
"Malevo Asg c","31","31 (c) če še fl’èzeš vʌ̀tr’e nàj nəprèž nəkləd’èš ògn’en še gu tùriš bəkɤ̀rən","Malevo/Asg 3","[Back home] you ‘ll come inside, you’ll first of all light the fire and then put the kettle on",""
"Malevo Asg c","32","32 (c) də də vrì kàš’ə li šə bɤ̀rkəš dròp li še pràviš","Malevo/Asg 3","to boil. You’ll maybe stir up gruel, you’ll maybe make bread chunks to dip –",""
"Malevo Asg c","33","33 (c) kuètu e pò l’èsnu n’ègu žə žə vɤ̀ršiš’ tàm izlìzəš’ zìməš bəkɤ̀rč’enu ","Malevo/Asg 3","whatever is easier, that’s what you’ll do. Then you go out, you take the smaller pot.",""
"Malevo Asg c","34","34 (c) b’àgəš’ də dujìš’ kràvənə sə vɤ̀rniš’ pàk nə svìnenu ","Malevo/Asg 3","You run off to milk the cow, you come back [to tend] the pigs,",""
"Malevo Asg c","50","50 (c) i kò š’e ràbutiš’ š’e ràbutiš’ dòde li slɤ̀nceno təkà vìkəm ","Malevo/Asg 3","And what will you do? You’ll work until the sun gets to be – as I say –",""
"Malevo Asg c","51","51 (c) dušlòlu v’èč’e nəkrivìlu sə ə tr’àvə ","Malevo/Asg 3","[till] it’s come to be all “tilted”  (dusk). [But we still]  have to …	",""
"Malevo Hsk a","105","105 (a) òf [laughter] gul’àm trùt [laughter] kɤ̀k ne rəbòtihme ùtrɨn stàneš [cough]","Malevo/Hsk 1","Oof! [laughter] Heavy labor! [laughter] How could we not work? You get up in the morning [cough] –",""
"Malevo Hsk a","146","146 (a) i t’è̝ sə ràbuti̥te nər’èždət ədnɤ̀ sl’əd drùgə ədnɤ̀ sl’əd drùgə","Malevo/Hsk 1","and all these things come in order: first one, then the next, first one, then the next.",""
"Malevo Hsk a","147","147 (a) ùtrɨn utỳvəš nə kɤ̀rə v’è̝č’er sə vrɤ̀štəš ùtrɨn stàvəš","Malevo/Hsk 1","You go to the field in the morning, come back in the evening, get up in the morning",""
"Malevo Hsk a","148","148 (a) pàk utỳvəš nə kɤ̀rə v’è̝č’er sə vrɤ̀štəš neprekɤ̀snətu znàč’i","Malevo/Hsk 1","go again to the field, come back in the evening – all without a break.",""
"Malevo Hsk a","149","149 (a) d’è̝n ne sɤ̀ pudmɨ̀nvə sàmu f nid’è̝l’en d’è̝n ustàəhme pu màlku","Malevo/Hsk 1","No day goes by [but you work]. Only on Sunday would we stop a bit",""
"Malevo Hsk a","150","150 (a) də puč’ɨ̀nem i twà b’èše sɨ̀čku gul’àm trut b’èše gul’àm","Malevo/Hsk 1","to take a rest. And all that was tremendous work. Tremendous.",""
"Malevo Hsk a","275","275 (a) ml’àktu s’àkə sùtrɨn duìš i s’àka v’è̝č’er səbɨ̀rəž gu","Malevo/Hsk 1","You milk every morning, and every evening you put it all",""
