"","","","","",""
"Bosnek a","9","9 (a) bèše na mòdata rodòpski odejàla čeršàvi sìčko i če prigòtvime ","Bosnek 3","Rhodope blankets were the fashion then. Sheets too, everything. We’ll prepare,",""
"Bosnek a","37","37 (a) bès čeršàf ne sè dàva togàva se brodìraxa čeršàvi","Bosnek 3","And no gifting without sheets; back then they embroidered sheets,",""
"Bosnek a","38","38 (a)  čeršàvite če dàvaš i è tàa dalà čeršàvi","Bosnek 3","and you’ll gift sheets. This [young woman] gave sheets.",""
"Garvan a","188","188 (a) nèjn'it'ȅ əm kɤ̀k às kəkò č'eìs səm dunèsələ ò kəkò čeìs","Garvan 1","Her things. Oh what a dowry I brought with me! Oh, what a dowry,",""
"Garvan a","189","189 (a) kəkò n'èštu wòs'əm jurgàn'ə səm ìmələ i vəzglàvnici i č'erš'èβi","Garvan 1","what a thing! I had eight quilts, and pillows, and sheets –",""
"Garvan a","190","190 (a) kòlku č'erš'eβi ìməm às dàže ìməm òšte id'ìn","Garvan 1","how many sheets I had! I even still have one – ",""
"Garvan a","191","191 (a) b'àl vɤ̀l'nen è tɤ̀j b'àlu səz b'àl pəmùk i ə təkòs","Garvan 1","it’s of white wool, white [like] this one. And white cotton too, and such.",""
" GK","146","146 (GK) tɤ̀j i nèšto slàgaha li m i f kakvò go zavìvaxte detèto","Nasalevci 1","So. And did they put something on [the child]? What did you wrap up the child in?",""
"Nasalevci a","147","147 (a) sɤs tək čaršàv be","Nasalevci 1","Well, in a sheet!",""
"Srebŭrna a","106","106 (a) mumàta kakòt ìma tàm dàr:tu kəkòtu e šìla kòtu e plèli","Srebŭrna 1","[to see] the gifts the bride has [made], what she has sewn, what she has knitted,",""
"Srebŭrna a","107","107 (a) tàm čəršèvi kuvertùri šìti pl’èteni kwòt ìmə slòženu enɤ̀ vɤ̀rva","Srebŭrna 1","Sheets, bedding, [all sorts of handwork] sewn and knitted, [all] displayed on a line",""
