"","","","","",""
"Kruševo a","66","66 (a) 	mnògu i təkɤ̀j kətu zəž’òneme t’à kətu pusəber’è màlku ərgàt’e ","Kruševo 4","A lot. So when we’d start the harvest, and when she’d gathered a few workers,",""
"Kruševo a","68","68 (a) 	svər’àvə bòp svər’ènə vəsùl’ ispeč’è ədnò jàgn’e 	 ","Kruševo 4","she’d cook up boiled beans and she’d roast a lamb",""
"Kruševo a","70","70 (a) 	bòp bòp š’e ispeč’è bòp š’e svərì	","Kruševo 4","And beans – she’d bake beans, [that is] she’d boil beans.",""
"Kruševo a","72","72 (a) əmi təkì ràbuti kət nəpràvi enì ùbəvi jàdenètə bànicə š’e nəprai ","Kruševo 4","Such things. When she made these nice dishes, like [when] she’ll make banitsa,",""
"Kruševo a","73","73 (a)        t’à càlə nòš’ n’èmə də zəspì š’a gòtvi		","Kruševo 4","she wouldn’t sleep all night. She’d [just] cook.",""
"Kruševo a","75","75 (a) 	i kət udnes’èm s kòš’uve nə ərgàt’etu","Kruševo 4","And when we carry it in baskets out to the workers,",""
"Kruševo a","77","77 (a) 	i tə tìə tɤ̀rčeə u nàs də ədɤ̀t i də pìjət","Kruševo 4","they’d run up to us to eat and drink.",""
"Kruševo a","80","80 (a)        š’e č’ùkət š’e trìjət nàšə màjkə še mi nəprài bànici ","Kruševo 4","to break and shell it. And our mother would make them banitsa ",""
"Kruševo a","81","81 (a)        misìr še ni svərì   ","Kruševo 4","she’d cook us corn.",""
"Kruševo a","83","83 (a) 	kumpìr’ š’e mi svərì nìe ùbəvi kumpìre imàhme frèt tɤ̀rčəə     ","Kruševo 4","She’d cook them potatoes. We had nice potatoes. They’d all rush ",""
"Kruševo a","84","84 (a)        u nàs də ràbut’òt tə ədnò vr’ème b’èš’e èm lòš’u èm i ùbəvu ","Kruševo 4","to work for us. Back then it was both bad and good.",""
"Malevo Hsk a","113","113 (a) əmə nə nə nədnič’ɛ̀rite zə dòjdət ùtrɨn jàdenetu hmi gòtovu","Malevo/Hsk 1","The – the day-workers come in the morning, and food [had to be] ready for them.",""
"Malevo Hsk a","265","265 (a) v’è̝č’er gu zàmesɨ ùtrɨn də stànə də gu ìspečə rànu","Malevo/Hsk 1","You knead it in the evening, and get up in the morning to bake it early,",""
"Malevo Hsk a","266","266 (a) i səs nədnič’ɛ̀ret də utỳvəm nə nɨ̀vətə trùt gul’àm","Malevo/Hsk 1","[so as] to go off [with it] to the fields with the day-workers. Enormous work!",""
