"","","","","",""
"Dolno Draglište  a","37","37 (a) nòsime f čèrkvə pòpu i prekàdi [laughter]","Dolno Draglište 3","and carry [them] to the church for the priest to bless them. [laughter]",""
" GK","105","105 (GK) a nòsexte li go àgneto kato go opečete nòsexte li go","Petrov Dol 2","And did you take the lamb – when you roast the lamb did you take it",""
" GK","106","106 (GK) na cɤ̀rk na čɛ̀rkvata","Petrov Dol 2","to church [for a blessing]?",""
"Petrov Dol b","110","110 (b) nè pr’edvərìtelnu gu nòsim predvərìtelnu pr’ed’ì","Petrov Dol 2","No. We take it earlier on. Earlier on, before –",""
" GK","111","111 (GK) kato go zakòlite","Petrov Dol 2","[before] you slaughter it. 	",""
"Petrov Dol e","112","112 (e) predì da go zakòl’ət","Petrov Dol 2","Before they slaughter it.  	",""
"Petrov Dol b","113","113 (b) pr’ed’ì dɤ zɤ dɤ gu zɤkòlim","Petrov Dol 2","Before – before we slaughter it … 	",""
"Petrov Dol a","114","114 (a) kəd gu zəkòlim əmə s’igà gu kòl’im òšt’e sɤ̀buta àgn’itu pɤk","Petrov Dol 2","When we slaughter it. But now we slaughter it already on Saturday –",""
"Petrov Dol b","115","115 (b) pòpɤ","Petrov Dol 2","… the priest …",""
"Petrov Dol a","116","116 (a) inò vr’ɛ̀mi","Petrov Dol 2","Back then [though] –",""
"Petrov Dol b","117","117 (b) pòpɤ gu up’àwə","Petrov Dol 2","… the priest sings a blessing on it. 	",""
"Petrov Dol a","118","118 (a) inò vr’ɛ̀mi nòs’im gu nə cɤ̀rkvəta","Petrov Dol 2","Back then we carried it to the church",""
" GK","119","119 (GK) žìvo","Petrov Dol 2","[while it’s still] alive.",""
"Petrov Dol a","120","120 (a) ž’ỳwy","Petrov Dol 2","Alive.",""
"Petrov Dol b","121","121 (b) ž’ùwu","Petrov Dol 2","Alive.",""
"Petrov Dol a","122","122 (a) də mu č’i̥tè tàm pòpɤ dɤ gu up’ɛ̀j","Petrov Dol 2","for the priest to read over it, to sing a blessing over it.",""
"Petrov Dol a","124","124 (a) s’àkuj kɤt i slòži è tùkə inà čèr ə pr’estìlka kət slòži ","Petrov Dol 2","Each one – when they put it here, when [the butcher] puts an apron",""
"Petrov Dol a","125","125 (a) nə vrɤtɤ̀ si dɤ slòži tò àgn’i dɤ m’ètn’i è tɤ̀j","Petrov Dol 2","onto his neck, [ready] to put the lamb there [for the slaughter], then",""
"Petrov Dol a","126","126 (a) nə gɤrbɤ̀ si nɤ cɤ̀rkvəta gi nòsewmi tugàva kət sə vɤ̀rn’i ","Petrov Dol 2","[he hoists it] onto his back and we’d take them to church. And then when it comes back,",""
"Petrov Dol a","127","127 (a) də gu č’i̥t’è pòpɤ tàm kət sə vɤ̀rn’im zəkàl’ɤmi i","Petrov Dol 2","[he took it] for the priest to read the blessing – then when we get back we slaughter it",""
"Petrov Dol a","128","128 (a) či tugàskə pič’èm ə n’àməmi zòr də bɤ̀rzəmi də i","Petrov Dol 2","and then roast it. There’s no need to hurry to –",""
"Petrov Dol e","129","129 (e) a na àgneto slàgaxte li mu nèšto na vrətɤ̀ venčètə n’èšto","Petrov Dol 2","Did you put something around the lamb’s neck? Wreaths or something? 	",""
"Petrov Dol e","131","131 (e) cvet’à","Petrov Dol 2","Flowers?",""
"Petrov Dol b","135","135 (b) pàlim sv’èšt’i̥","Petrov Dol 2","We light candles. ",""
"Petrov Dol e","136","136 (e) svèšti dà","Petrov Dol 2","Candles, yes.",""
"Petrov Dol b","137","137 (b) ko ə mɤ̀šku àgn’itu","Petrov Dol 2","If the lamb is a male. 	",""
"Petrov Dol a","140","140 (a) nɤ rogòvit’i slàgət sv’ә̟št’ìčki pàl’ət sv’ešt’ìčki","Petrov Dol 2","They put small candles on its horns. They light little candles. 	",""
"Petrov Dol e","142","142 (e) na rogàta li","Petrov Dol 2","On the horns, right?",""
"Petrov Dol a","143","143 (a) nə rogàta ɤ pàl’ət sv’išt’ìčki i tugàskə gu kòl’u","Petrov Dol 2","On the horns, they light little candles. And then they slaughter it",""
