"","","","","",""
"Baskalci a","27","27 (a) әhә ìskɤd znàči sɤs màlko rəbòta nògu pәrì dә zìmәt","Baskalci 1","Yup. They want to bring in a lot of money for [very] little work.",""
"Baskalci a","28","28 (a) i saà tùka nèma takà trɤ̀sɤt pu pètrič trɤ̀sɤt pu sòfija","Baskalci 1","No such thing here now, they’re looking [for work] in Petrich, in Sofia –",""
"Baskalci a","29","29 (a) kɤdè li nèma xòra ut ut selòtu","Baskalci 1","there’s hardly anywhere without people from [our] village.",""
"Baskalci a","30","30 (a) sèkade ìmә pu bɤlgàrija sèkuj tèra","Baskalci 1","They’re all over Bulgaria, all looking [for work].",""
"Belica a","11","11 (a) odìla sɤm vɤf Sòfia čèteri godìni ","Belica 1","[except] I went to Sofia [for] four years.",""
" MM","12","12 (MM) kakvò si praìla tàm","Belica 1","What did you do there?",""
"Belica a","13","13 (a) emi slugìn'a sɤm bilà ","Belica 1","Well, I was a servant.",""
" MM","14","14 (MM) na kòlko gòdini si bilà","Belica 1","How old were you?",""
"Belica a","15","15 (a) emi na dvanàes gòdin me e zavèl baštà mi ","Belica 1","Well, [I was] twelve years old [when] my father took me [there]. ",""
"Belica a","16","16 (a) màjka mi bèše bòlna g'oturùmen pa ìmax sestrà pò golèma","Belica 1","My mother was sick, not able to get about, and I had an older sister.",""
"Belica a","17","17 (a) ta vṛ̀šeše po.kɤ̀šti ","Belica 1","She looked after the house, ...",""
"Belica a","19","19 (a) mèn zavèdoa f sòfia da pèčela","Belica 1","… and they took me off to Sofia to earn money.",""
"Belica a","21","21 (a) sedèla sɤm za trìese na trìe za trìese dèna za šejsè lèva","Belica 1","I stayed there thirty, thir-, thirty days [to earn] sixty levs,",""
"Belica a","22","22 (a) i sɤm gledàla na evrèite decàta","Belica 1","and I looked after the children of [some] Jews.",""
"Belica a","24","24 (a) i zimɤ̀ska ìda tàm a lètoska si dòda ta žɤ̀na","Belica 1","I’d go there in the winter, and in the summer I’d come [home] and reap",""
"Belica a","25","25 (a) ta òra ta sɤm odìla u calapìško pòle čèteri godìni ","Belica 1","and plow. And I went to Tsalapishko field for four years, ",""
"Belica a","26","26 (a) po dvàese dèna segà za petròvden si dòdem","Belica 1","twenty days [each year], and now, for St. Peter’s day, we come",""
" VZh","73","73 (VZh) a tùka odìli li sa mlàdi ə devojčetìja u sòviju da glèdaju","Dolna Sekirna 2","Did young –  young girls from here go off to Sofia to look after",""
" VZh","74","74 (VZh) na na bogàti te na bogatašè dečurlìgata ili ot tùka ne sɤ̀ odìli","Dolna Sekirna 2","rich – the kids of rich people? Or did that not happen here?",""
" VZh","76","76 (VZh) da ìdu u sòviju kad da glèdad decà da kato podi","Dolna Sekirna 2","To go to Sofia and look after children",""
"Dolna Sekirna a","77","77 (a) ama išlì su ma sestrà mi","Dolna Sekirna 2","Yes, they did. My sister …",""
"Dolna Sekirna a","79","79 (a) u sòviju e bilà mòmkin’a","Dolna Sekirna 2","… was a “momkinya” (servant girl) in Sofia …",""
"Dolna Sekirna a","93","93 (a) sedem òsem gòdine bilà kà e bilà po sòfija i vodàta","Dolna Sekirna 2","She was in Sofia for seven or eight years. And the water",""
"Dolna Sekirna a","109","109 (a) a jà u edni dobrì xòra živejà rabotì u pàdin’e","Dolna Sekirna 2","But I lived with good people, and worked [for them] in Padine.",""
"Dolna Sekirna a","111","111 (a) a u ednì pòsle otidò ot eremìju a do ilìndɤn je","Dolna Sekirna 2","And after that I went to [others] in Eremiya, [working] up St. Elias’s day,",""
"Dolna Sekirna a","112","112 (a) polovìn ə tikòvo letòto a do mìtrovdɤn za šès mèseca","Dolna Sekirna 2","half the summer. Six months to St. Dimitri’s day",""
"Dolna Sekirna a","113","113 (a) do ilìndɤn trì i sedè tàmo do trì mèseca u tìja","Dolna Sekirna 2","and three to St. Elias’s day. [For] three months with these [folk],",""
"Dolna Sekirna a","114","114 (a) pàso im òvce kràve govèda i ə tàja čorbadžìjkata umèsi zèlnik","Dolna Sekirna 2","I pastured their sheep, cows, cattle, and this rich woman made a “zelnik” (pie).",""
"Drjanovec a","47","47 (a) pɤk tɤ̀kɤn prèžba drùgtȕ š’ɤ dàvɤmi nɤ xòrɤtɤ srištu pɤrì","Drjanovec 1","Weaving, spinning, all the other [stuff] – we’ll hire [other] people to do that.”",""
"Golica a","2","2 (a) i utìde w bez’erlìk’ u drùga dərdž’ɛ̀va ə č’e gu z’èha","Golica 5","And he went to Libya, to another country [where] they kidnapped him.",""
"Golica a","3","3 (a) i stuv’à ednà gudìna ə č’e gu z’èha bəndìt’tɛ̏ ","Golica 5","He was there a year. And [these] bandits kidnapped him.",""
"Golica a","7","7 (a) 	i nìe ni gù znàeme gi bùlkata i tò dwɑ̀mətə otìdaha","Golica 5","We didn’t know [anything more] about him. He and his wife had both gone, ",""
"Golica a","8","8 (a) 	i i š’es momč’èta ednò ot sòhia i č’ètir:tȅ ot wɑ̀rnə","Golica 5","altogether six boys, one from Sofia and the four from Varna",""
"Golica a","9","9 (a) 	i i bùlkata i nàj žinɑ̀ a č’e otìdaha tàm","Golica 5","plus the wife – and some other one woman. So they went there,",""
"Golica a","10","10 (a) 	ə č’e t’è b’àha t’ehnìci tò arap’à tàm","Golica 5","[working as] mechanics [among] the Arabs there.",""
"Golica a","20","20 (a) 	tì i pàk komunìst’i i nàšto momč’è tehnìk bùlkata əndž’ilèrka","Golica 5","but they were Communists. So our boy is a mechanic and his wife an engineer",""
"Golica a","21","21 (a) 	i dàdəa im stud’èni kolɤ dv’à hòdiwa ot ə ə portakàlija","Golica 5","They had issued them driving school cars, two of them, from Portugal.",""
"Golica a","22","22 (a) 	z’èha dv’à kolì stud’èni i tàm tìa arap’à si ə očɛ̀t","Golica 5","So they took these two driving school cars out to give the Arabs driving lessons, ",""
"Golica a","23","23 (a) 	pu ed’ìn i otòd’at nɑ̀štu mumč’è tehn’ìk pràat ym pɛ̀tištata","Golica 5","one on one. And they set off. Our boy the mechanic was building roads for them",""
"Graševo a","66","66 (a) pə kòjtu pò n'èmə imòtᵊ pə kutu svɤ̀rš'eə imòtə","Graševo","and the ones who had less property, when they finished [work] on their land,",""
"Graševo a","67","67 (a) pə si utìde nə nèjde də si iskàrə pu n'èkuj l'ɛ̀f","Graševo","they went off somewhere to earn a lev [or two].",""
"Momčilovci a","6","6 (a) i hòdilə səm pu bəjìrə kupàlə ž’ɔ̀nələ vɔ̀rhlə dərvà kàrələ","Momčilovci","And [then] I went about the hills [working]. I dug, I reaped, I threshed, I carried wood. ",""
"Momčilovci a","7","7 (a) č’ùzdim səm hòdilə də vɔ̀rš’əm də hmi kàrəm dərvà də hmi kàrəm s’ɛ̀nu ","Momčilovci","I went [to work] for others – to thresh, to carry wood for them, to bring in hay for them, ",""
"Momčilovci a","8","8 (a) də hmi kàrəm tòrət i s č’ùzdə ràptə səm minɔ̀lə du segà ","Momčilovci","to cart around fertilizer for them – and I’ve done work for others till now,",""
"Momčilovci a","9","9 (a) du s’ɛ̀ə gudìni segà səm nə sedemdesè i č’ètiri gudìni i ","Momčilovci","up to the current years. Now I am seventy-four, and ",""
"Momčilovci a","11","11 (a) səs n’ègə sìč’kəd’e ùlum vərš’ɛ̀h sìč’kəd’e hòd’əh","Momčilovci","I used to thresh everywhere with him, my son. I went everywhere, ",""
"Momčilovci a","12","12 (a) sìč’ki mə rùkəhə əmə zə gin’l’ùk’ zə ž’ivòt’","Momčilovci","everyone offered me [work], but paid by the day, to survive.",""
"Momčilovci a","13","13 (a) [Защо ходеше да работиш на чужди хора?]  ","Momčilovci","[Why did you have to work for others?]	",""
"Momčilovci a","14","14 (a) ìštəm də mi plət’ɔ̀t n’ɛ̀kuj l’èf  č’ɛ̀kə də mi dədɔ̀ n’ɛ̀kuj l’ɛ̀f 		","Momčilovci","I want them to pay me a lev or two, I’m waiting for them to give me a lev or two.",""
"Momčilovci a","15","15 (a) budnò mi dəd’ɛ̀š’e trì svìtkə slàmə zə mùl’etu i trì zə m’ène","Momčilovci","Someone would give me three bunches of straw for the mule and three for me.",""
"Momčilovci a","16","16 (a) mu səm càl’ d’èn’ vɔ̀rhlə ədìn tvàr slàmə səm hòdilə [laughter]","Momčilovci","I threshed for him all day long [but] I’d gone [for only] one load of straw. [laughter]",""
"Salaš a","80","80 (a) glèdam si gradìnku i tegàj ìdemo od tàm do podi selò","Salaš","I look after my garden. Back then we’d go outside the village",""
"Salaš a","81","81 (a) da si porabòtimo nèšto onò nalì znàeš i togàva si imàlo zàvis","Salaš","to work a bit. Back then, you know, there was envy –",""
"Stalevo b","26","26 (b) tə nèjnətə sèstrə pristànə nə əd’ɨ̀n ərgàt’ɨn vəf","Stalevo 4","And [it was] her sister [who] ran off with a hired worker in –",""
"Stalevo b","27","27 (b) tòj nè̝ č’ə b’e̝dni hòrətə imàne ìmət ","Stalevo 4","He wasn’t [hired out] because [his] people were poor; [in fact] they had property.",""
"Stalevo b","28","28 (b) əmə mlògu bràt’ə̥ pòčnəl də gi c’en’àvə ərgàt’e̥ bəštàtə̥ ","Stalevo 4","But [there were] many brothers, so their father started hiring them out.",""
"Vŭrbina  a","32","32 (a) ne smè hòdili pu g’um’urž’ìne də ràbutime nàšte hòd’ehə du ","Vŭrbina 1","We didn’t go to Komotini to work. Our [men] would go to –",""
"Vŭrbina  a","33","33 (a) 	du hàskuvu i du kɯ̀ržələ i i i du plòdif","Vŭrbina 1","	 to Haskovo, to Kurdzhali, and – and to Plovdiv.",""
"Vŭrbina  a","34","34 (a) 	i t’è sə hòdil’i hòdum pu dvà dè̝n’ə də vərvìš’ ","Vŭrbina 1","They went there by foot. It took two days walking",""
"Vŭrbina  a","35","35 (a) du plòdiv də pòjdeš’ dè̝ dè̝ e bilɤ̀lə kulà nè e im’è̝lu","Vŭrbina 1","to get to Plovdiv. Where were there any cars? There weren’t any!",""
"Vŭrbina  a","46","46 (a) kətu mɤ̀š’ wòt’i məžɤ̀ mi e hòdil də mi kəzəndɨ̀svə","Vŭrbina 2","like a man, because my husband had gone off to earn a living for us,",""
"Vŭrbina  a","47","47 (a) 	i də mə ràni siràk səm z’ə̟̀lə tə tvà e","Vŭrbina 2","and to feed me. I took [him on in marriage] as an orphan. That’s how it is.",""
"Žitnica a","4","4 (a) səs ə bəštà tɨ i tòj u sòfijə rəbòt’eše̥ rəbòt’eše tàmkə","Žitnica 1","your father and I – [that was when] he was working there",""
"Žitnica a","5","5 (a) u sòfijə às vɨ̀kəm səmɨ̀čkə səs ə vulòvet’e še ìdə də uprè̟gnə","Žitnica 1","in Sofia – I [did it] all alone. I’d go harness the oxen",""
