"","","","","",""
"Gela a","57","57 (a) hɔ̀ i vìš kàk svetɤ̀n è gu varvì varvì","Gela 2","Hah! Look at the world, going along like this,",""
"Gela a","58","58 (a) ta kakvò sa izvɔ̀rna","Gela 2","and look how it’s [completely] messed up.",""
"Gela b","60","60 (b) abe svetɔ̀s si kurunòu esèj sa vartì vartì vartì vartì","Gela 2","Ah, the world is running things. It spins and spins and spins and spins,",""
"Gela b","61","61 (b) zgà se izvartɛ̀lu dušlò svà i na svà","Gela 2","and now it’s all spun around to this. And to this –",""
"Gela a","62","62 (a) kò zna pàk kakvò ža dòjde","Gela 2","Who knows what’s coming next.",""
"Gela b","63","63 (b) drùgu ža dòjda pàk","Gela 2","Well, something else will come.",""
"Gela a","64","64 (a) nìkoj ne znàe ama ug gòspud'a sìn dušlò","Gela 2","Nobody knows. But it’s [all] come, my son, from the Lord.",""
"Gela a","65","65 (a) əku i za v balgàrija balgàrija ne štè da e","Gela 2","If it were only for Bulgaria, it wouldn’t be just for Bulgaria.",""
"Gela a","66","66 (a) vìš əf càl svɛ̀t bušùva càl svɛ̀t nì izbìrat ednì glasùvat","Gela 2","You see, it’s boiling all over the world. Some have elections, some vote,",""
"Gela a","67","67 (a) ta sa ne bahtɔ̀t ta sòlkuva prepàtaa tò od dè","Gela 2","some fight, and they [all] suffer so much. And where [did all this come from]?",""
"Gela a","68","68 (a) ud gòspud'a e dušlò sèj da sa iskaldìsat naròdas","Gela 2","All this has come from the Lord, the way people are exterminating one another …",""
" PSh","69","69 (PSh) kakvò da se napràv'at","Gela 2","What can they do?",""
"Gela a","70","70 (a) da sa iskaldìsat da se iskràk'at naròda","Gela 2","… exterminating one another, decimating the people",""
"Gela a","71","71 (a) za da ustànat pò màlku də də žuvɛ̀jat sìčkunu e nvà","Gela 2","so that fewer will remain to live [on the earth]. All that",""
"Gela a","72","72 (a) ud gòspud'a jə dušlò òtɤ aku e sàmu v balgàrija","Gela 2","has come from the Lord. Because if it was only in Bulgaria,",""
"Gela a","73","73 (a) ne štè da è a pa tò vìš nasɛ̀kade zgà","Gela 2","it wouldn’t be [that way]. But look, everywhere now,",""
"Gela a","74","74 (a) e kakvìtu sa daržɛ̀vi nìkoga nè e čùvalu","Gela 2","[all] the sorts of states no one has ever heard of!",""
"Gela a","75","75 (a) azgà gi slùšaš či ne znàm kakvò pràv'at","Gela 2","And now you hear of them – I don’t know what all they are doing –",""
"Gela a","76","76 (a) i gà gu pumìsliš vìš če dušlò enakòvu kràjas slèdva tvà","Gela 2","and when you think on it, you see something’s come. The end is coming.",""
"Gela a","77","77 (a) a v bìblijasa pòvn'am pìše dvèhìl'adnata gudᶤìna","Gela 2","I remember that in the Bible it says in the year 2000 –",""
"Gela b","78","78 (b) tò s dvèhìl'adnata i dvanàesta gudɨìna e zapìsanu v bìblijata","Gela 2","What’s written in the Bible is the year 2012.",""
"Gela b","79","79 (b) è ja čèta tàm","Gela 2","I read it there.",""
"Gela a","80","80 (a) a nìe tùka ìmame bìblija kadènu i četè stàrecat bìblijana e tàm","Gela 2","We have a Bible here that the old man reads. The Bible's over there.",""
"Oreše a","38","38 (a) e tvà kvòtu gu kàzvə isùs hristòs vəv bìblijàtə trìte slɤ̀ncə","Oreše","Now there’s this thing that Jesus Christ said in the Bible [about] the three suns –",""
"Oreše a","39","39 (a)  [unintelligible] tòj si e bìl nàj pràf čuv’èkə ","Oreše","[unintelligible] he was the closest [of all] to the truth.",""
"Oreše a","40","40 (a) nə bìblijàtə trìte slɤ̀ncə kəkvò e pìsəl tòj nə zem’òtə","Oreše","What he wrote in the Bible about the three suns: this one to the earth,",""
"Oreše a","41","41 (a) tòj pàdnə nə zem’òtə dè tòj pàdnə nə zem’òtə ","Oreše","this [other] one fell down to the earth, and this one fell down to the earth.",""
"Oreše a","42","42 (a) š’e pàdne čeverè červènətə zvezdà nə neb’ètu i še utròvi mur’ètu","Oreše","A – a red star will fall into the heavens and it will poison the sea.",""
"Oreše a","43","43 (a) kujè e mur’ètu n’è sme nəròdə naš’ š’e utròvi","Oreše","What is the sea? It is we, the people. We will be poisoned. ",""
"Oreše a","44","44 (a) š’e vi t’èrət kàa gòrnətə rìzə gòrnətə rìzə jə dàjte ","Oreše","You’ll be asked, he says, for your upper garment. Give [over] your upper garment,",""
"Oreše a","45","45 (a) wòd gòrnətə rìzə zem’òtə nəli zèa zem’àtə kumunìzmə de","Oreše","because the upper garment is the earth. Didn’t communism take the earth [from us]?",""
"Oreše a","47","47 (a) še vi tèrəd dòlnətə rìzə dòlnətə rìzə ku jà dədète ","Oreše","You’ll be asked for your lower garment. And if you give over your lower garment,",""
"Oreše a","48","48 (a) kàzvə həlèl isùs hristòs tòj bìl vəskrèsnət ut dž’ihnèmə e bilò","Oreše","it says, all be forgiven. Jesus Christ was resurrected from Jehennem, that’s how it was.",""
"Oreše a","49","49 (a) še vi tèrət kàzvə gòrnətə rìzə kàzvə gòrnətə","Oreše","You’ll be asked, he says, for your upper garment. The upper –",""
"Oreše a","50","50 (a) əku jə dəd’ète kàzvə gòrnətə rìzə vèčnijə wògən š’e vɤ v ugurì","Oreše","If you give the upper garment over, he says, the eternal fire will burn you up.",""
"Oreše a","53","53 (a) ve vèčnijə wògən šə vɤ̀ gurì vèčnijə wògən dž’əhn’èmə ","Oreše","You’ll burn in the eternal fire. The eternal fire, Jehennem. ",""
"Oreše a","55","55 (a)  i tvà demèk əku kàž’eš’ nèmə gòsput’ n’è əku kàž’em n’èmə əlàh ","Oreše","And that means if you say, “There is no Lord” – No, if we say, “There is no Allah,” ",""
"Oreše a","56","56 (a) vəv dž’əhn’èmə sme ə tè samu zbɤ̀rkəə ədnò ","Oreše","we are in Jehennem. They did one very wrong-sighted thing",""
"Stalevo a","81","81 (a) jəd’è sə sɨ̀čku sɨ̀čku sə jədè ","Stalevo 2","People eat everything. They eat everything.",""
"Stalevo a","83","83 (a) təkà e kàzəl svetì p’ètər ","Stalevo 2","That’s what St. Peter said.",""
" GK","84","84 (GK) əhə","Stalevo 2","Uh huh.",""
"Stalevo a","85","85 (a) svetì p’ètər təkà e ub’əsnìl če tr’àvə i mesò də sə jədè","Stalevo 2","That’s how St. Peter explained it. You’re supposed to eat meat too.",""
