"","","","","",""
" GK","131","131 (GK) i kakvì šàrki pràexte na","Breste 1","And what kind of patterns did you put on –",""
"Breste a","132","132 (a) pɤ̀k šàrki kakvìto sèkakvi koìto sam šàrime gim","Breste 1","Ah, patterns. Whichever – all kinds! The ones – we variegate them",""
"Breste a","133","133 (a) ta kat pribìrame si gi glàsim si gi tàm ot nìštelč’ite","Breste 1","when we choose them, get them ready there on the heddle",""
"Breste a","134","134 (a) od nìškite glèdame od drùgo čerdžè emì tovà e","Breste 1","on the threads; we look [on the pattern] of another rug – Like that.",""
"Breste a","136","136 (a) əmhəm ili pa nìe si go nèšto izmìslime i sa tɤčè","Breste 1","Uh huh, or we invent something. And we weave it. ",""
"Sveta Petka a","53","53 (a) i tavà e i pòčnež dә gu tәč’èš’ dә gu š’әrìš’ᵊ","Sveta Petka 1","And that’s [that part]. You begin to weave it, to make it into patterns.",""
" MM","74","74 (MM) takà e dobrè a šàrkite kòj ti kàzva kàg da gi tùriš","Sveta Petka 1","O.K. then. [When you weave] who tells you how to arrange the patterns?",""
"Sveta Petka a","75","75 (a) bojadžìja bojadžìja fànem sà ut š’àrkitè i","Sveta Petka 1","The dyer, the dyer. We look at the patterns and",""
"Sveta Petka a","76","76 (a) t’à si gl’èdə ud drùgətà i si gu vèzə tàm po tàmcək","Sveta Petka 1","one [of us] looks at [what] another one [does], and arranges [the threads] that way.",""
"Sveta Petka d","83","83 (d) kəkvàtu ujdìsuvə nə təvàkə i si gu š’ərìš’","Sveta Petka 1","... so as to fit the pattern, and then you follow it.",""
" MM","88","88 (MM) ama tì kàg da tùriš kojà šàrka kɤdè da bɤ̀de","Sveta Petka 1","but you [decide] how to place it, which pattern goes where.",""
"Sveta Petka c","90","90 (c) kɤdè də bɤ̀de","Sveta Petka 1","[You decide] where it will be.",""
"Sveta Petka a","91","91 (a) vìkamè go ìmə i č’erv’èno ìmə i zel’èno ","Sveta Petka 1","We call it [like this]: here’s the red, here’s the green,",""
"Sveta Petka a","94","94 (a) sɛ̀kakvi sɛ̀kakvi","Sveta Petka 1","All sorts, all sorts.",""
" MM","95","95 (MM) aha tovà vèče ot tèbe zavìsi ","Sveta Petka 1","So it all depends on you.",""
"Sveta Petka a","96","96 (a) dà od jakɤ̀lo ti [laughter]","Sveta Petka 1","Yes, on your brain [laughter].",""
"Tŭrnjane a","62","62 (a) tkàla sɤm i navòtki tkàla sɤm i kvò mu vìkame litò","Tǔrnjane 2","I’ve woven by “navotki” (patterns), and I’ve woven what we call two-ply",""
" ED","67","67 (ED) a po prèpis tɤkàla li si","Tǔrnjane 2","And you’ve woven according to a “prepis” (pattern)?",""
"Tŭrnjane a","68","68 (a) i tәkàla sɤm navòtka tovà navòtka se kàzva","Tǔrnjane 2","I’ve woven by a “navotka” (pattern), it’s called “navotka”.",""
"Tŭrnjane a","70","70 (a) tkàla sɤm","Tǔrnjane 2","I’ve woven [that way].",""
"Tŭrnjane a","72","72 (a) i sɤm navadàla mòjta màjka","Tǔrnjane 2","and I’ve done weaving by patterns. My mother…",""
"Tŭrnjane a","75","75 (a) ne ne ùmem da da navàdam navòtka i tì kà znàeš","Tǔrnjane 2","I don’t know how to weave according to a “navotka”, how did you know",""
"Tŭrnjane a","76","76 (a) a onò pro pep po prèpiska","Tǔrnjane 2","this – by uh, uh, a “prepiska” (pattern).",""
"Tŭrnjane a","80","80 (a) navadàla sɤm navadàla sɤm tkàla sɤm sàmo če","Tǔrnjane 2","I’ve woven by a pattern, woven by a pattern, except that",""
