"","","","","",""
"Brŭšljan c","4","4 (c) i kətu št'à zəs'ɛ̀eme št'e št'à ə dòjde zìmətə","Brŭšljan 3","and when we’d finish the sowing, we’d – winter would come,",""
"Brŭšljan c","5","5 (c) št'à: nòsime s kulàtə dərvà tùkə də se gr'ɛ̀em","Brŭšljan 3","and we’d bring wood in with the carriage, [enough] to keep us warm.",""
"Čokmanovo a","29","29 (a) dukàrəme si gi gur'ɛ̀hme si gi nə wògən' tùkə bəž'ɛ̀ si im'ɛ̀hne","Čokmanovo 1","We bring them back and burn them on the fire. We had a fireplace here,",""
"Čokmanovo a","30","30 (a) ednò gul'ɛ̀mu k'utùč'e še si tùrehme àjde tùrehme də kəkètə hàrkumətə","Čokmanovo 1","a big log. We’d put them here and here you go! We’d put the kettle to boil.",""
"Čokmanovo b","19","19 (b) š'ìkəl'ki hòdim tə zbìrəm'e zə də ìməme zimɔ̀skə pòtvətkə i bòrnə ","Čokmanovo 2","We go gather oak-apples so we’ll have fire-starter and kindling for the winter.",""
"Sŭrnica c","100","100 (c) idìn m’ɛ̀sic prɤ̀j mu sm’ɛ̀tkə idìn m’ɛ̀sic","Sŭrnica 3","One month. Just do the math, one month …",""
"Sŭrnica c","102","102 (c) ìməme d’ètu də ni pàlim wògən’ uf tùkə","Sŭrnica 3","... [is all] we have that we don’t [need to] light a fire here.",""
" MM","45","45 (MM) a kàk se otopl’àvaxte","Sŭrnica 4","And what did you use for heating?",""
"Sŭrnica a","46","46 (a) əmì səz ž’àpkə p’èč’kə atùk tùkənà jə kumìnə","Sŭrnica 4","Well, a little oven here, and here a fireplace ...",""
"Sŭrnica a","48","48 (a) pà nəpàl’enə i tàm ògən","Sŭrnica 4","... was lit and then a fire over there ...",""
"Sŭrnica a","50","50 (a) i sə grejèš’","Sŭrnica 4","... and [that’s how] you stay warm.",""
"Sveta Petka a","49","49 (a) n’èmә n’èmә nә ugìnә nәàkәme drɤvà i","Sveta Petka 2","No, no. We piled wood on the fire and …",""
"Sveta Petka a","51","51 (a) i putpàliš z bòrinàta i","Sveta Petka 2","… and you light it with the kindling and …",""
"Sveta Petka c","52","52 (c) i se gr’ɛ̀eme i","Sveta Petka 2","and we warm ourselves …",""
"Sveta Petka a","53","53 (a) i se gr’ɛ̀eme i","Sveta Petka 2","… and we warm ourselves.",""
"Sveta Petka c","56","56 (c) nәklәdèm nәklәdèm nә udž’ɛ̀ku","Sveta Petka 2","We lay – we lay a fire in the hearth …",""
"Sveta Petka c","58","58 (c) drɤvà","Sveta Petka 2","… [with] wood …",""
"Sveta Petka c","60","60 (c) i putpàlehme z bòr’inә","Sveta Petka 2","… and we’d light it with the kindling …",""
"Sveta Petka c","62","62 (c) i se grɛ̀eme i svɛ̀ti","Sveta Petka 2","… and we’d get warm and have light.",""
