"","","","","",""
"Bosnek a","85","85 (a) kato kàzax žìvata vodà ta kosàta mi pojdè nagòre","Bosnek 1","When I said “living water” my hair stood up on end.",""
" GK","82","82 (GK) às si spòmn’am če bàba mi ednò korìto vlàčeše po ùlicite","Breste 1","I remember my granny dragging a washtub down the street.",""
"Čokmanovo a","21","21 (a) spumìnəmè si mìnəlìte ràbuti kəkvì sə bìli nə tr'èpeznìk' jɛ̀den'e tùr'əhə","Čokmanovo 1","We remember what things of the past were like. They piled food on the festive table,",""
"Golica a","154","154 (a) tì si zapòwnila","Golica 3","You’ve remembered [it all].",""
"Golica c","156","156 (c) zapòwnix jà","Golica 3","[Indeed] I did remember.",""
"Kovačevo b","126","126 (b) zèr ne pòmnetè ta pòmnime sìčku","Kovačevo 1","You really don’t remember all that? We remember everything [don’t we?]",""
"Kovačevo c","127","127 (c) pòmnim èee tvà gu pòmn’əm jà","Kovačevo 1","We remember. Ah, I myself [certainly] remember that!",""
"Kovačevo a","128","128 (a) i jàs pòmn’əm žəl’tìci i utùk i utùk i uzàt","Kovačevo 1","I remember too! Gold coins here, and here, and in back.",""
"Kralevo a","8","8 (a) zə kò sèlutu ìmə i ìmat kràl’evu jà tvà si pòmn’ə","Kralevo 3","why the village has the name Kralevo. I remember this",""
"Kralevo a","9","9 (a) ud d’àdə m t’è sigɛ̀ kàžuva","Kralevo 3","from my grandfather. There’s this, they say,   ",""
"Kralevo a","26","26 (a) ə i sigɛ̀ tvà znàm ut d’àttu mi ud d’àdu s","Kralevo 3","the rebel leader.” I know this from my grandfather, my grandfather:",""
"Kralevo a","65","65 (a)  i sə səberàl s ednɤ̀ č’ètə i tvà zə tvà ","Kralevo 3","and he got together with a band, and that’s why ",""
"Kralevo a","66","66 (a) nə tvà ìme se imenòvə","Kralevo 3","they gave this name [to the village].",""
"Kralevo b","67","67 (b) i stànuvə si kràl’eu","Kralevo 3","And it became Kralevo",""
"Kralevo a","68","68 (a) kràl’u vujvòdə kràl’u kràl’u","Kralevo 3","after Kralyo the rebel leader, Kralyo,",""
"Kralevo a","71","71 (a) tvà znàm jà mòjə d’àdu","Kralevo 3","That I know (for sure) [from] my grandfather.",""
"Kruševo a","85","85 (a) dàž’e pò pòvni i ud m’ène","Kruševo 1","She even remembers more than I do.",""
"Skrŭt b","220","220 (b) i às tovà səm zapomnìla","Skrŭt 1","And [how] I remembered it.",""
" MM","22","22 (MM) znàči pòmnite kogà e došɤ̀l tòko","Sveta Petka 2","So you remember when electricity came.",""
"Sveta Petka c","24","24 (c) mhm","Sveta Petka 2","Uh huh",""
" MM","25","25 (MM) kojà godìna gòre.dòlu","Sveta Petka 2","What year was that, approximately?",""
"Sveta Petka a","26","26 (a) [laughter] ne znàme gudìnite","Sveta Petka 2","[laughter] We don’t know from years.",""
"Sveta Petka c","27","27 (c) tamàn sme zәpumnìli kujà gudìnә","Sveta Petka 2","How should we have remembered which year?!",""
"Sveta Petka a","28","28 (a) nìe ne pòmnime   ","Sveta Petka 2","We don’t remember.",""
" MM","29","29 (MM) è de","Sveta Petka 2","Oh, come on!",""
"Sveta Petka a","30","30 (a) nè ˀnèˀ	","Sveta Petka 2","No, no.",""
" MM","31","31 (MM) kàk da ne pòmnite be","Sveta Petka 2","How can it be that you don’t remember?",""
"Sveta Petka a","32","32 (a) è","Sveta Petka 2","Eh!",""
"Tŭrnjane a","15","15 (a) i às pòmnim kogà e bilò tṛ̀n’eto","Tŭrnjane 1","Even I remember when there were thorns [here].",""
"Tŭrnjane a","29","29 (a) ama tavà go ne znàm","Tŭrnjane 1","But I don’t know that [from personal experience].",""
"Vasiljovo a","62","62 (a) pàk unuvà vèk’ ne pòmna kàg gu narìčaa pùsto","Vasiljovo 1","from that one, but I don’t remember anymore how they interpreted that one. Damn it.",""
"Vasiljovo a","63","63 (a) zabràila sam kàg gu narìčaa zabràvila sam go ne pòmna","Vasiljovo 1","I’ve forgotten how they used to interpret that one. I’ve forgotten it, I don’t remember.",""
"Vasiljovo a","64","64 (a) ne mòa ti gu kàža unuvà kàg gu narìčaa","Vasiljovo 1","I’m not able to tell you how they interpreted that one.",""
"Vŭglarevo a","26","26 (a) vìj ni pòmnit’e li","Vŭglarovo 2","You don’t remember …",""
"Vŭglarevo a","28","28 (a) tvà n’èštu","Vŭglarovo 2","… this [sort of] thing?",""
" GK","29","29 (GK) nè às səvsèm mɤ̀tnu s təkà smɤ̀tno si spòmn’əm","Vŭglarovo 2","No, I – very vaguely. I just vaguely remember that.",""
