"","","","","",""
"Bangejci a","42","42 (a) i tɤ̀j gu pràvim nə grànici pòsli gu putup'àəmi fəf vudɤ̀","Bangejci 2","and then we аrrange them in skeins. After that we soak it in water",""
"Bansko a","267","267 (a) ә tùrime kùpime usnòva usnòva za č'èrg'ite kupùvame čelèta","Bansko","So we put – we buy the warp, the warp for rugs. We buy skeins,",""
"Bansko a","268","268 (a) cɤ̀rni čelèta o òsnuvà gu nàvià gu vdɛ̀nemè gu","Bansko","black skeins. I make the warp, I wind it all around and thread it",""
"Breste a","57","57 (a) na ednà glavìčka ednà glàva mu vìkame i pòsle tavà","Breste 1","A skein. We call it a skein. And after that, [after we get]",""
"Breste a","58","58 (a) na pèd glàvi ta do dèsed glàvi da a br̀doto̥ br̀doto","Breste 1","to five skeins, to ten skeins, then [onto] the reed-comb.",""
"Breste a","59","59 (a) da a dèsed glàvi i si ìmaše br̀do i si tɤčè:me aa","Breste 1","Ten skeins. And there was the reed-comb, and we would weave. Uh huh.",""
" GK","60","60 (GK) ednò bɤ̀rdo dèset glàvi","Breste 1","One reed-comb, ten skeins.",""
"Breste a","61","61 (a) ednò bṛ̀do dèset glàvi ìma bṛ̀do i četìrinaes","Breste 1","One reed-comb, ten skeins. But there are reed-combs with fourteen,",""
"Breste a","62","62 (a) ìma i petnàes ìma i osemnàese","Breste 1","with fifteen, with eighteen –",""
"Huhla a","101","101 (a) tr'àvə də imə inò pàsmu dv'è pəsmà ìh ne rəzbìrəte vìe","Huhla 2","You had to have one skein, two skeins. You don't understand.",""
" GK","102","102 (GK) kòlko pasmà na ednò vretèno","Huhla 2","How many skeins on one spindle?",""
"Huhla a","103","103 (a) d'v'è","Huhla 2","Two.",""
" GK","104","104 (GK) dvè pasmà na enò vretèno","Huhla 2","Two skeins on one spindle.",""
"Srebŭrna c","130","130 (c) usnuv’èm tùj n’èštu kəd gu usnuv’èm s’ètn’e gùždəmi glàvi","Srebŭrna 2","We warp this thing. After we warp it, then we put the skeins on.",""
"Srebŭrna c","131","131 (c) či tɤ̀s gləvɤ̀ inòtu̥ tɤ̀j drùgutu nədòlu inòt nagòr’e","Srebŭrna 2","You’ve got one skein [here], and then another – one below and one on top.",""
"Srebŭrna c","132","132 (c) i tès trɤ̀stuw’e tɤ̀j stàwət jà tùkətɤ̀jk’i i ud n’ègu gu udbìrəmi","Srebŭrna 2","And these reeds  – they go here, see, and that’s how you keep [the two skeins] apart.",""
"Stalevo a","117","117 (a) zə snuv’èš i zə gu usnuv’èš tvà zəh òsem","Stalevo 1","You warp, and you warp [a skein of] eight for this [kind of loom operation]",""
"Stalevo a","118","118 (a) unvà zəh dvənàes unvà p’etnàjs","Stalevo 1","[a skein of] twelve for that [kind], and of fifteen for that [other kind].",""
