"","","","","",""
" MM","158","158 (MM) a mèsexte li edìn xl'àp bès kvàs kòjto e","Belica 2","And did you used to make bread without leavening, that is –",""
"Belica a","159","159 (a) e bes kvàs mèsexme ot tovà bràšno kɤdèto e čenìcata ","Belica 2","For unleavened [bread], we would use the flour from “chenitsa” wheat.",""
"Belica a","161","161 (a) bez nègo se mèseše prèsna pogàča mu kàzvaxme","Belica 2","Without it (leavening), we’d make what we called “fresh quickbread”.",""
"Belica a","168","168 (a) fkɤ̀šti i t'à svàlim a ot ogɤ̀n'a tùrime pogàčata","Belica 2","... in the house. Then we take it off the fire, put the quickbread ",""
"Belica a","169","169 (a) vɤf pòdnicata zasìpeme a sɤs pèpel odgòre žèška","Belica 2","in the dish, cover it with hot ash on top.",""
"Dolna Sekirna a","56","56 (a) dèvet žène mi dojdòše povojničàrke donesù pogàča","Dolna Sekirna 1","Nine women, gift-givers came to me, and they brought ritual bread",""
"Glavanovci a","28","28 (a) 	ednùš ispečè po trì čètiri pogàči","Glavanovci 1","She baked three or four quickbreads at once,",""
"Glavanovci a","29","29 (a) nalì u crèpn’u u ìžu ispečè i","Glavanovci 1","in a baking dish, you know, she baked them at home.",""
"Gorno Vŭršilo a","29","29 (a) rèko gà go pèko noštèska zànesa i tùtmanik","Gorno Vŭršilo 1","I said, “When did I bake it? During the night!” I also bring hearthcake,",""
"Kralevo a","19","19 (a) zəm’èsime si pɨ̀tə si stòrwəme pàk si pràime","Kralevo 2","We knead, and make unleavened bread (“pita”), and then we make –",""
"Kralevo a","20","20 (a) tɤ̀j si tr’àbuvə rəstòkuvə si sə n’àkəvə","Kralevo 2","you have to roll it out into a sort of –",""
"Kralevo c","21","21 (c) pɨ̀tə znàeš li kvò znàči pɨ̀tə","Kralevo 2","“Pita”, you know what “pita” means?",""
" VZh","22","22 (VZh) pìta kogà kato ne slòžiš kvàs togàva li se vìka","Kralevo 2","“Pita”, that’s when you don’t put in yeast, is that when you say it?",""
"Nasalevci a","43","43 (a) i dòjdu omèsu pogàču omèsu bànicu šìše rakìju i àjde","Nasalevci 1","So they come. They bake quickbread, banitsa, a bottle of brandy – and we’re off! ",""
"Nasalevci a","71","71 (a) i sečù dṛ̀và nasečù pùno a ženète mèsu omèsu pogàču","Nasalevci 2","They cut the wood – a lot of it. And the women do baking. They make “pogacha”,",""
"Nasalevci a","72","72 (a) kolačè kolačèta omèsu za decà koledarì ìma pa doòdu","Nasalevci 2","buns – they make little buns for the children. There are carolers, who come by –",""
" GK","73","73 (GK) pogàčutu sɤs kvasɤ̀c li","Nasalevci 2","Is the “pogacha” (quickbread) with leavening?",""
" GK","75","75 (GK) ili bez kvasɤ̀c","Nasalevci 2","or without leavening?",""
"Nasalevci a","76","76 (a) s kvasɤ̀c se omèsi kolačèta pa drùgo drùgo pogačè sa tùri","Nasalevci 2","You put leavening into the buns, but for a small “pogacha” it’s different. You put –",""
"Nasalevci a","77","77 (a) pàj pogàča pa u n’èga se tùri parà","Nasalevci 2","again for the “pogacha” – in those, you put in pieces of money.",""
"Nasalevci a","87","87 (a) i se mèsi mèsi tùri se paràta i se mèsi mèsi","Nasalevci 2","And you knead it. You put in money and knead it, knead it,",""
"Nasalevci a","88","88 (a) umèsi se ùbavo i pòsle se pogàčata tùri da uzbùne","Nasalevci 2","knead it up to be nice, and then put the “pogacha” aside to puff up.",""
"Nasalevci a","89","89 (a) i ka uzbùne podìgne i se tùri ta se pečè","Nasalevci 2","And when it puffs up, and rises, you put it in to bake.",""
"Nasalevci a","91","91 (a) u crèpn’utu u crèpn’u dà i se ispečè pogàčata","Nasalevci 2","In a baking dish. Yes, in a baking dish. And the “pogacha” bakes up.",""
" MM","32","32 (MM) a pràexte li xl’àp bes kvàs n’àkəkəf","Oborište 1","Did you make any sort of bread without starter?",""
"Oborište a","33","33 (a) à nè tùrta sɤdè kogà sa pečè v onìja","Oborište 1","Ah, no. Unleavened bread only when you bake it in those – ",""
"Oborište a","34","34 (a) f tìja takòva pr’àsno a ìnače","Oborište 1","in this – [when it’s made] fresh. But otherwise –",""
" MM","35","35 (MM) i n’àkɤde pàk u fùrnata li","Oborište 1","Somewhere also in the outdoor oven?",""
"Oborište a","36","36 (a) mi t’à mòže i vɤf fùrn’ata ama kato segà f pèčkite","Oborište 1","Well, you can also bake it in the outdoor oven, but [usually], like now, in [indoor] ovens.",""
"Oborište a","52","52 (a) pòdnicata sa napàli i grə svàlim pòdnicatà","Oborište 1","the baking dish heats up, and – and then we take out the baking dish ",""
"Oborište a","53","53 (a) i tùrnem pogàčata i təvà a","Oborište 1","and put in the quick bread, and that’s it.",""
