"","","","","",""
"Brŭšljan a","22","22 (a) dujàhne gi prenàs'əhme ml'əkòtu səs məgàretə vəf s'èlu du pùntə","Brŭšljan 1","We milked them, and took the milk on donkeys to the village, to the collection point",""
"Brŭšljan a","23","23 (a) kəd'ètu beše vəf s'èlutu i təkà prutìč'əš'i cal c'ɛ̀lijə sezòn","Brŭšljan 1","that was [located] in the village. And so went the whole season",""
"Čokmanovo a","27","27 (a) nə veterɔ̀t i gu tvàrehme nə mùletətə i si gu dukàrvəhme","Čokmanovo 1","to the wind.  And we loaded it onto the mules and brought it home.",""
"Čokmanovo b","20","20 (b) ələ gu nòsim'e nə gərbuv'èse kòjtu n'èmə məgàre nə gərbɔ̀n ","Čokmanovo 2","But we carry it on our backs. Whoever doesn’t have a donkey – on his back. ",""
"Čokmanovo b","21","21 (b) kòjtu ìmə məgàre fpr'ɔ̀gne kərùčkənə ìde si tə si nətvàri ","Čokmanovo 2","Whoever has a donkey harnesses up the carriage and goes off to load it up.",""
"Čokmanovo b","22","22 (b) kòjtu n'èmə məgàr'e nòsi nə gərbɔ̀n nə vɔ̀ž'e i si dunìsəme ","Čokmanovo 2","Whoever doesn’t have a donkey carries it tied to his back. And we bring ",""
"Drjanovec a","33","33 (a) v’èdnàga kàrɤjte u grɤdɤ̀ i sɤz dv’è kɤrùci nɤ̀tə nɤ č’ìč’uwi","Drjanovec 1","“Get her to town immediately!” So [we took] two carriages, one from оne uncle",""
"Drjanovec a","34","34 (a) inɤ̀tɤ nɤ svàka i nìj upr’àgvɤmi vulòwi tugìs i zɤkàrɤ jə","Drjanovec 1","and one from another. We harnessed the oxen and started off with her.",""
"Drjanovec a","39","39 (a) tàm dujɤ̀t s mɤgàr:tȁ nòsɤt ml’àku̥tȕ tɤkòstu s’è sɤ nɤjnò ","Drjanovec 2","they milk them there and bring the milk back on donkeyback – they do everything together.",""
"Golica c","88","88 (c) s kol'à vər'àha wòlovi kol'à da wòz'ehə snòpi prəz nìvit'ȅ","Golica 3","The oxen going with the carts, the carts carrying sheaves through the fields,",""
"Golica c","89","89 (c) stɑ̀nalu ə tòs ə tòlkus prɑ̀h","Golica 3","came upon so much dust.",""
"Gorna Krušica c","36","36 (c) 	i e na ednò mùle prɤ̀f pàt mu tùrat samàr","Gorna Krušica 3","And then they saddle a mule, the first time he’d carried a packsaddle.",""
"Gorna Krušica c","37","37 (c) 	tùrat mu samàro zakàčat mu vɤ̀nata vjahnùam mùleto","Gorna Krušica 3","They put on the packsaddle, load up the wool, and I ride the mule",""
"Gorna Krušica c","38","38 (c) ot stàroto sèlo f sandànski samà","Gorna Krušica 3","[all the way] from our old village site to Sandanski – alone!",""
"Gorna Krušica d","41","41 (d) bès bèz da e kàrano mùl’eto","Gorna Krušica 3","Without – without the mule having been ridden [before that].",""
"Gorna Krušica c","42","42 (c) 	samà prɤ̀f pàt samàr mu slòžat i da go pùsnat tovà detè","Gorna Krušica 3","Alone! The first time the mule is saddled! And to let this child",""
"Gorna Krušica c","43","43 (c) 	da ìde na vlačàrka otìvam f sandànski izvlàčuvàm vɤ̀lnata","Gorna Krušica 3","go [like that] to the carder. I go off to Sandanski, get the wool carded,",""
"Gorna Krušica c","44","44 (c) 	kàčvam se ot trì časò na mùl’eto è slɤ̀ncetu takà","Gorna Krušica 3","mount the mule again at three o’clock, the sun already [down to] here,",""
"Gorna Krušica c","45","45 (c) kàčvam se stàroto sèlo takvìja smèli dèca sme bilì","Gorna Krušica 3","and I ride all the way back to our old village. Such brave children we were!",""
"Izgrev Vrn a","4","4 (a) nə č'uš'm'ɛ̀tə hòdim tòj səs kun'ète ɑ̀s səs kubìlicə̥tə nə ràmu","Izgrev/Var 1","[so] we go to the well – he with the horses and I with the yoke over my shoulders,",""
"Kralevo a","86","86 (a) səs məgàre nə gərbɤ̀ òdə nòs’ li sə","Kralevo 1","… with a donkey? Can it carry the water on its back?",""
"Leštak c","19","19 (c) è segà sme pàk dubrè nə vrèmetu stàrite hòrə nàšte","Leštak 1","Well, we’re fine now. In the old days older people – our folk – ",""
"Leštak c","20","20 (c)  sə hòdili də tvàr’ət ève ut slavèino dʌ̀ski də kàrət è nadòlu","Leštak 1","went to load lumber from Slaveino and to carry it [all the way] down [here] …",""
"Leštak b","21","21 (b) benkòfski","Leštak 1","[It was from] Benkovsky.",""
"Leštak c","22","22 (c) s mùletə	","Leštak 1","… on muleback.",""
" VZh","77","77 (VZh) əmhəm i du s kakvò še go prekàraš dotàm","Leštak 2","Uh huh. And to – How did you drive it up there?",""
"Leštak d","78","78 (d) s mùl’etu","Leštak 2","With the mule",""
"Malevo Asg b","35","35 (b) nər’àtku òdeh nər’àtku ìməh mùl’e i məgàre		","Malevo/Asg 2","Rarely. I would rarely go [out there]. I had a mule and a donkey, and",""
"Malevo Asg b","36","36 (b) ìdə dòkərə gàt gi ìzrəbote tuàə pàk","Malevo/Asg 2","[If I go], I go, bring it back, and when I use it all up [I go] again.",""
" VZh","37","37 (VZh) [ … ]","Malevo/Asg 2","[How did you load them up?]",""
"Malevo Asg b","38","38 (b) məgàretu si ìmə səmàr’ i mùl’etu si ìməš’e səmàr’ pòvərž’e mùl’etu","Malevo/Asg 2","The donkey has a packsaddle, and the mule had a packsaddle. I tie the mule up",""
"Malevo Asg b","39","39 (b) sled məgàretu tùr’e bràdvəta i triònə kàč’əm se nə səmàrə nə məgàretu","Malevo/Asg 2","following the donkey, pile on the ax and the saw, and mount the donkey’s packsaddle,",""
"Malevo Asg b","40","40 (b) pràvu fəf guràta pùsnə gi tàm də pəsɤ̀t càl’  dèn’","Malevo/Asg 2","and straight off into the woods. I let them loose to graze all day",""
"Malevo Asg b","41","41 (b) jà že prègutv’e dvà tuvàrə i večertɤ̀ še si gi dòkarə ","Malevo/Asg 2","[while] I prepare two loads, and in the evening, I drive them back.",""
"Nasalevci a","58","58 (a) e pa dṛvà dlɤ̀ga è iz gorùtu gòre s volòve dokàraju","Nasalevci 2","Well, wood! Long pieces, from the forest up there. They bring them in using oxen.",""
"Nasalevci a","63","63 (a) i [laughter] i gi dokàraju tùka u dvòrɤt i na kòledu sečù dṛvà","Nasalevci 2","And [laughter] and they bring [the wood] into the yard here and cut it up for Christmas.",""
"Pavelsko b","53","53 (b) də gu kàrəš səs ə ə̥dnì səndɤ̀ci məgàre səm tuvàrilə də kàrəm","Pavelsko 4","to take it off  with – I loaded up boxes on the donkey to take",""
"Pavelsko b","54","54 (b) g’ubr’ʌ̀ nə nìvətə əm təkà beše decà kət ìdə də ž’ʌ̀nem’e","Pavelsko 4","manure out to the fields. That’s how it was. [And] children – when I go [with others] to reap",""
"Rajanovci a","34","34 (a) i govèdata kàraju senòto tòj snòpeto i tè tekà o vṛšàčka","Rajanovci 1","and the cattle carry the hay, the sheaves. Ah, and the thresher.",""
"Salaš a","192","192 (a) volòve ili kràvi i kòla sèki trèbe da si ìma dobìtɤg","Salaš","oxen or cows and a cart. Everyone has to have livestock",""
"Salaš a","193","193 (a) zɤ dɤ mòže da si pribère kòj če ti ìde da ti","Salaš","in order to bring things in. Who is going to come",""
"Stikŭl a","82","82 (a) tugàvə gu kàrəha è bəštà mɤ i nèguvijə bəštà səs kò̝n","Stikŭl 1","They took them then – my father and his father, they’d [take] the horse",""
"Stikŭl a","83","83 (a) že tuvàr’ət tə də ìdət nəh pulènu də gu smen’ɔ̀t səs càrevicə","Stikŭl 1","and load [it up] and go [down] to the plains to trade it for corn.",""
"Sŭrnica a","178","178 (a) àjde i nə duspàt s kònə šə gi zəkàrəš’ tàm","Sŭrnica 2","and then it’s off to Dospat. You take them down there on horseback",""
"Vŭrbina  d","94","94 (d) i kàrəhme uddəl’èče kàmene s kətɰ̀re sme kàrəli kàmen’e","Vŭrbina 4","We would bring in stone from far away: we brought the stone with hinnies,",""
"Vŭrbina  d","122","122 (d) svàdbite gi pràime səs adnò vrème səs mùl’etə ìdiš nə svàdbə","Vŭrbina 4","We make wedding with – in the old days it was on mules. You travel to the wedding,",""
"Vŭrbina  d","123","123 (d) ud ud ədnò s’èlu nə drùgu sìčku səs kətɰ̀ri","Vŭrbina 4","from one village to the other, everyone riding on hinnies.",""
"Vŭrbina  d","124","124 (d) i nevɛ̀stətə sə kàči nə mu nə kətɰ̀rə ìdət svàtki","Vŭrbina 4","The bride mounts onto a mu– onto a hinny, and the wedding guests,",""
"Vŭrbina  d","125","125 (d) trì č’ètɨri dùši nə kətɰ̀re pàk se kàč’ət","Vŭrbina 4","three or four of them, also mount up on hinnies.",""
"Vŭrbina  d","127","127 (d) pàk s kətɰ̀ri se vərv’èše sìčkoto rùbətə sə kàrə","Vŭrbina 4","Everything went on hinnies. The dowry was carried",""
