"","","","","",""
" GK","54","54 (GK) a vednàga gi tovàrite na kolàta ili tàm stojɤ̀t na na nìvata","Breste 2","Do you load them onto carts right off, or do they stand there on the field?",""
"Breste a","55","55 (a) stojɤ̀t na nìvata i dòjde ta naglàsime kolàta tùrime dḷ̀gite rìtli","Breste 2","They stand on the field, then we prepare the cart, put on long cart rails.",""
"Breste a","61","61 (a) 	dḷ̀gite rìtli tùrame ìma ednò dr̀vo ta mu vìkame kùčka mu vìkame","Breste 2","We put on long cart rails, and a [piece] of wood we call a “kuchka” (brake).",""
"Breste a","62","62 (a) tò a sɤs čètiri dùpki i dvè takìva kòlčeta i znàm sìčko","Breste 2","It’s got four holes and two small sticks and – I know it all!",""
"Breste a","63","63 (a) be daj še ti nàglasa dàjte mi [laughter] tìa ràboti še̥ gḁ nàglasa kolàta","Breste 2","Give here, I’ll set it up. Give me these things, I’ll fix up the cart –",""
" GK","66","66 (GK) i s tàa kùčka kvò sa prài","Breste 2","And what do you do with this “kuchkha”?",""
"Breste a","67","67 (a) tùrame vɤ̀žeto ìma ednà pritegàlka z golèmo drvò ta mu vìkame","Breste 2","We put [it] on a rope, there’s a fastener to this big piece of wood, as we say",""
"Breste a","68","68 (a) tùra snòpovete tùri gi təkɤ̀ i təkɤ̀","Breste 2","You put the sheaves [on it], put them there and like so, like so.",""
"Breste a","69","69 (a)  i pòsle edìn rèt pa təkɤ̀ i təkɤ̀ i təkɤ̀","Breste 2","And then another row, again like so, like so, like so.",""
"Breste b","70","70 (b) krɤstòsano","Breste 2","Crosswise.",""
"Breste a","71","71 (a) tùrneme pritegàlk’ata ta pritègame snòpeto da ne isplìzne sa","Breste 2","We put on the fastener and fasten them [up tight] so they don’t slip.",""
"Breste a","73","73 (a) i go dokàrame tùka i na armàn’a tèšame trevɤ̀ta","Breste 2","And we bring them here to the threshing floor, we rake the grass [smooth] ",""
"Brŭšljan a","36","36 (a) vòzet snòpetu nə vərš'àč'kətə gu vərš'àhə e","Brŭšljan 1","they transport sheaves, they thresh them at the threshing machine,",""
"Gigen b","16","16 (b) i ostàvə də sə prekàrva pòsle za kupnìte̝","Gigen 1","and then it remains to transport it afterwards to [where] the bundles are.",""
"Glavanovci a","85","85 (a) i pòsle min’ùju sɤs kolà li če e s kamiòne li če","Glavanovci 1","And then they come by with carts or with trucks",""
"Glavanovci a","86","86 (a) da prekàraju da se vṛšè takà e bilò u u žètvata","Glavanovci 1","to take them off to be threshed. And that’s how it went with harvest.",""
"Kolju Marinovo a","24","24 (a) i slàgəž gu nə zem’ɤ̀tə nòsiš rəkòjkə ut tùk ut tùk","Kolju Marinovo 3","and you put it down on the ground, and you carry the small sheaves from here to there,",""
"Malevo Hsk a","205","205 (a) tugàvə məž’ète pòčvəd də nòsət də prenàsət snòpət nə kɤ̀rə də","Malevo/Hsk 1","then the men start to bring the sheaves to the field, to –",""
"Malevo Hsk a","206","206 (a) nə tvà nə hərmàn’ə də k prenòs’ət i gà svɤ̀rši","Malevo/Hsk 1","to– to the threshing area. They carry it [all] and when [that’s] finished,",""
"Malevo Hsk a","207","207 (a) prenàs’ənetu nə snòpet pòčvəme də vərš’è̝me səz dikàn’ətə","Malevo/Hsk 1","carrying in the sheaves, we start to thresh with the threshing board.",""
"Pavelsko a","10","10 (a) vʌ̀rzuvət gi nə snòp’e i tugàvə gi kàrət","Pavelsko 1","They tie them into sheaves, and then drive them  –",""
"Pavelsko b","11","11 (b) səbìrəd gi","Pavelsko 1","They gather them –",""
"Pavelsko a","12","12 (a) əmi snòpete gi kàrət tàm","Pavelsko 1","Well, they drive the sheaves over there!",""
"Pavelsko a","15","15 (a) snòpete gi kàrət səs kərùci i gi klədɤ̀t pràv’ət gi nə krɤ̀sci","Pavelsko 1","They drive the sheaves off in carriages and put them – they make cruciform of them.",""
"Petrov Dol a","32","32 (a) əmə nìj pò n’àməm’i duž’ènvəm’i pòčvəm’i s’ètn’e snòp’it’e də izvòzuvəm’i","Petrov Dol 3","But we don’t have so many, so we finish reaping and begin to carry off the sheaves",""
"Petrov Dol a","33","33 (a) s kərùc’i kol’ì ə nòs’iš snòp’i pràjm’i klɤnn’ì sə kàzwə gùl’èmi trùpəm’i","Petrov Dol 3","in carriages, carts. We carry the sheaves and make what’s called heaps. We pile them up big.",""
"Rajanovci a","34","34 (a) i govèdata kàraju senòto tòj snòpeto i tè tekà o vṛšàčka","Rajanovci 1","and the cattle carry the hay, the sheaves. Ah, and the thresher.",""
"Široka Lŭka a","7","7 (a) sèk’ne gi kàrahme na mùleta i gi kàrə nə hərmàna","Široka Lŭka","After that we loaded them on mules and he drives them to the threshing floor.",""
"Stoilovo a","2","2 (a) è tùka upkòlim s kulàtә prevòzim snòpetu nәpràim xɤrmàn","Stoilovo 2","Well, we drive the cart around, bring in the sheaves and make a threshing floor.",""
"Stojkite b","4","4 (b) ta gu už’ɔ̀nem vrɤ̀zvami gu na snòpɨ i gu kàrat sas mùl’eta","Stojkite 2","When we finish reaping [the grain], we tie it into sheaves, and they take them with mules,",""
