"","","","","",""
" MM","46","46 (MM) 	da zəpišem da mi kàžeš kogà kàk","Sŭrnica 1","so we can record it. Tell me how and when",""
" MM","47","47 (MM) stàvate pobràtimi vìe ili posèstrim","Sŭrnica 1","you become blood brothers – or blood sisters.",""
" MM","57","57 (MM) n’àkɤf običàj da ìmate da kàem ə","Sŭrnica 1","do you have some sort of custom, for instance –",""
" MM","59","59 (MM) od dnèska sme pobratèni","Sŭrnica 1","[to say] “From this day forth we are brothers” ?",""
" MM","105","105 (MM) po n’àkoi kràišta znàeš kàk stàvat pobràtimi","Sŭrnica 1","You know how they become blood brothers in some areas?",""
" MM","106","106 (MM) às še si ubodɤ̀ tùka","Sŭrnica 1","I’ll prick my – here …",""
"Sŭrnica b","107","107 (b) dà","Sŭrnica 1","Yes.",""
"Sŭrnica a","108","108 (a) a təkà","Sŭrnica 1","Yes, right!",""
" MM","109","109 (MM) 	na prɤ̀stɤ","Sŭrnica 1","… my finger",""
"Sŭrnica a","110","110 (a) i nàšte pràət","Sŭrnica 1","Our people do that too.",""
"Sŭrnica b","111","111 (b) nəlìzvət","Sŭrnica 1","They lick –",""
"Sŭrnica a","112","112 (a) mòjə sv’èkɤr təkà pràvil səs","Sŭrnica 1","My father-in-law did it with …",""
" MM","113","113 (MM) i òn’a še go še","Sŭrnica 1"," And the other one will – he’ll –",""
"Sŭrnica b","114","114 (b) 	nəlìzvət si krɤ̀f","Sŭrnica 1","They lick each other’s blood.",""
"Sŭrnica a","115","115 (a) nə mùtetu","Sŭrnica 1","… with Muteto.",""
" MM","116","116 (MM) nalìzvat si krɤ̀f","Sŭrnica 1","They lick each other’s blood.",""
"Sŭrnica b","117","117 (b) mi dà","Sŭrnica 1","Well, yes.",""
"Sŭrnica a","118","118 (a) à təkà","Sŭrnica 1","That’s right.",""
"Sŭrnica b","119","119 (b) stàvə i tùkə ə təkà","Sŭrnica 1","It happens that way here too.",""
" MM","120","120 (MM) 	ìma li go tovà tùka","Sŭrnica 1","Is there [that custom] here?",""
"Sŭrnica b","121","121 (b) 	ìmə ìmə gu","Sŭrnica 1","There is, there is.",""
"Sŭrnica a","122","122 (a) 	i mòjə svèkər təkà ə nəpràvil səs edìn tùkənə","Sŭrnica 1","My father-in-law did it that way with someone here …",""
"Sŭrnica b","123","123 (b) ìmə gu","Sŭrnica 1","There is.",""
"Sŭrnica a","124","124 (a) kət sə bilì vujnìci ","Sŭrnica 1","… when they were in the military.",""
" MM","125","125 (MM) 	dà","Sŭrnica 1","Yes.",""
"Sŭrnica a","126","126 (a) svekərɤ̀ mi tò təkà kàzvəš’e səs edìn ɤ̀ tùk","Sŭrnica 1","My father-in-law told me [that he’d done] that with someone here,  ",""
"Sŭrnica a","127","127 (a) nə mùt’etu tràmpuski z bubàjku mu","Sŭrnica 1","with the dad of Muteto Trampuski …",""
" MM","148","148 (MM) a a às sɤm po drùgi kràišta sɤm slùšal a dvàma","Sŭrnica 1","I’ve – I’ve heard in other areas that if two ",""
" MM","149","149 (MM) zastàvat i sɤs edìn pòjas gi u","Sŭrnica 1","come together [like this], they take a single belt and …",""
"Sŭrnica a","150","150 (a) à təkà","Sŭrnica 1","That’s right …",""
" MM","151","151 (MM) opàšad i ","Sŭrnica 1","… put it around [them both] and –",""
"Sŭrnica a","152","152 (a) ìmə gu i tvà kòj kàk ìskə","Sŭrnica 1","… there’s that [custom] too, whoever wants to [do it] and however [he wants to].",""
" MM","153","153 (MM) i gi opàšat i tè vèče tovà e","Sŭrnica 1","They put the belt around them and it’s a done thing –",""
"Sŭrnica b","154","154 (b) da","Sŭrnica 1","Yes.",""
" MM","155","155 (MM) sa pobràtimi stànali","Sŭrnica 1","They’ve become blood brothers.",""
"Sŭrnica a","156","156 (a) təkà e","Sŭrnica 1","That’s right.",""
