"","","","","",""
"Garvan a","132","132 (a) pək bùl'kətə ustàvə səs ə unùj š'ə izvin'àvəte əmà","Garvan 1","And the bride is left with that – you’ll [have to] excuse me but",""
"Garvan a","136","136 (a) bùlkətə ustàvə səz gudenìku v'èč'i tùkə","Garvan 1","The bride stays here with her fiancé,",""
"Garvan a","137","137 (a) pək ə krɤ̀sniku̥ səs swudbɑ̀r:tȅ utìvət də də nòs'ət krɤ̀sniku̥ sìčkitȅ","Garvan 1","while the godfather and all the wedding guests go to see the godfather off.",""
" GK","138","138 (GK) à nàči dùkətə nòs'ət krɤ̀sniku tugàvə","Garvan 1","Ah, so it’s while they are seeing the godfather off that –",""
"Garvan a","139","139 (a) à tɤ̀j","Garvan 1","Yes, that.",""
" GK","140","140 (GK) bùlkətə j","Garvan 1","The bride is –",""
"Garvan a","141","141 (a) bùlkətə səz gudeniku v'eč'i̥ t'àxnətə ràbutə tàm","Garvan 1","The bride and her fiancé are already [doing] their “job” there,",""
" GK","146","146 (GK) a àku nèštu ràbutətə izlèze lòšə","Garvan 1","And if somehow the “job” comes out badly?",""
"Garvan a","147","147 (a) kət jizlèzi lòšə àjde bùlkətə jə pɤ̀d'ət nə u t'àf","Garvan 1","If it turns out badly, they send the bride back to them ( = her parents).",""
" GK","148","148 (GK) amì","Garvan 1","You don’t say!",""
"Garvan a","149","149 (a) emi tò inò wr'èmi n'èmə təkòs kəd'è š'e e","Garvan 1","Well, in the old days there wasn’t any such thing. How could it – ",""
" GK","150","150 (GK) tò ne sɤ̀ e slùčvəlu","Garvan 1","That didn’t [ever] happen.",""
"Garvan a","151","151 (a) tò də nè e kət sigàšnutu wr'èmi tò sigàšnutu wr'èmi kəkòtu j","Garvan 1","It wasn’t like the present day, the way things are in the present day.",""
" GK","152","152 (GK) ami dobrè aku sə e slùčvəlu kvò sə jə pràjəli tìjə","Garvan 1","Well, O.K. [But] if it did happen, what did they do with her?",""
" GK","153","153 (GK) əku si čùvələ","Garvan 1","If you’ve heard [of it, that is].",""
"Garvan a","154","154 (a) e č'i səm čuvələ","Garvan 1","Ah, I’ve heard [of it].",""
" GK","155","155 (GK) də znàiš","Garvan 1","if you know.",""
"Garvan a","156","156 (a) kətu təkòzvə j  istəkòzvət","Garvan 1","After it’s done and they finish it off [in such a way].",""
"Garvan a","157","157 (a) bùlkətə jə wrɤ̀štət nə tèjkutu i nə màjkətə","Garvan 1","they send the bride back to her father and mother.",""
"Garvan a","159","159 (a) səm čùvələ tùj nèštu dè ni sɤ̀m təkòzvələ də vìd'ə","Garvan 1","I’ve heard of that. I’ve never, you know, been around to see [it]",""
"Garvan a","160","160 (a) əmɤ̀ səm čùlə dàže às pòmn'ə tɤ̀j b'àw pò màlkə tɤ̀j","Garvan 1","but I heard [about it]. I even remember once when I was little,",""
"Garvan a","161","161 (a) u nàštu s'èlu inɤ̀ tɤ̀j jə vɤ̀rnələ ut ə ut svàdbətə","Garvan 1","in our village [the mother-in-law] sent one back after the wedding,",""
"Garvan a","162","162 (a) òšti tàm ja pund'èl'niku̥ sreštu pund'èl'niku i jə vɤ̀rnəə u tèjkuvi si","Garvan 1","They sent her back to her father’s on the Monday  on Sunday night in fact,",""
" GK","163","163 (GK) mìslili sə če","Garvan 1","They thought that …",""
"Garvan a","164","164 (a) emì tɤ̀j əmi","Garvan 1","Well, exactly.",""
" GK","165","165 (GK) e budalà","Garvan 1","… she was a fool.",""
"Garvan a","166","166 (a) nè e č'èsnə kàzvət","Garvan 1","That she wasn’t honorable, as they say.",""
"Garvan a","168","168 (a) č’èsnus tɤ̀rsiva","Garvan 1","Honor [is what] they were looking for.",""
" GK","169","169 (GK) česnos tɤ̀rseja","Garvan 1","Honor [is what] they were looking for.",""
"Garvan a","170","170 (a) inò vrèmi dà","Garvan 1","In the old days, yes.",""
"Skrŭt b","132","132 (b) mi kat sa vɤ̀rnat u mumčètu vìki togàj džumbìš càla nòš","Skrŭt 2","Well, when they get back to the boy’s house, then – a party! All night long.",""
"Skrŭt b","133","133 (b) momčèto i momàta sa vɤ̀tre k’i si zàpnat əf stàjata","Skrŭt 2","The boy and the girl are inside, they’ve locked them into a room",""
"Skrŭt b","134","134 (b) si sedàt a pək svàdbata si prodəlžàva i sutrintà","Skrŭt 2","and they stay there, while the wedding [celebration] goes on. And in the morning",""
"Skrŭt b","135","135 (b) àjde blàga rekìa tovà onovà i džumbìši̥","Skrŭt 2","– hey! Hot sweetened brandy, this and that, and [more] party.",""
" GK","136","136 (GK) a kòj kòj gi dar’àvaše vednàga kato gi priberɤ̀t","Skrŭt 2","And who – who gifted them? Right away when they get home,",""
" GK","137","137 (GK) kətu ìdət u mumčètu i gi zatvàr’at u stàjata ili nè","Skrŭt 2","when they go to the boy’s house and close them up in the room? Or [something else]?",""
"Skrŭt b","138","138 (b) à ò igràat si džumbìš sètne si lègnat zatvòrat","Skrŭt 2","Ah. Oh, they dance and have a party. And later they go to bed, they close them up",""
"Skrŭt b","139","139 (b) tàm lègnat si fu stàjata i sètne sutrintà stanàa lè","Skrŭt 2","there, they’re in bed in their room. And later in the morning when they get up –",""
"Trŭnčovica a","45","45 (a) tə si ìdi ispràtət krɤ̀snikə i pòsle uvedɤ̀d bùlkətə","Trŭnčovica 1","and then they go to send off the godfather. Then they lead the bride [to the room]",""
"Trŭnčovica a","46","46 (a) dètu žə spɨ̀ i čùpət nə vrətàtə gərnè̟ li bɨlò","Trŭnčovica 1","where she will “sleep”, and break [things] on the door, whether it’s a pot",""
"Trŭnčovica a","47","47 (a) pənɨ̀cə li bɨlò čùpət nə vrətàtə tɤ̀j e bilò zəkònə [laughter]","Trŭnčovica 1","or a bowl – they break things on the door. That was the law! [laughter]",""
