"","","","","",""
" RSh","40","40 (RSh) a s tìkva pravìle le ste bànica s tìkva","Bansko","And did you make pumpkin banitsa? [You know,] with pumpkins?",""
"Bansko a","41","41 (a) s tìkva pa jà jàs fnògu sam pravìla s tìkva bànicḁ","Bansko","Oh, pumpkins! Yes, I frequently made banitsa with pumpkins,",""
"Bansko a","43","43 (a) dàže i s'à i pràvime pràvime","Bansko","Even now we make that. We do.",""
"Bansko a","45","45 (a) i tìkva pò ràno f stàro vrɛ̀me às ne pravìh","Bansko","In the old days, though, I didn’t make banitsa with pumpkins.",""
"Bansko a","46","46 (a) mòjta màjka a pràveše sos ə pɤ̀ržena tìkva bèz vòda","Bansko","My mother made it [though]. She made it with fried pumpkins, and no water.",""
"Bansko a","47","47 (a) ə dobrɛ̀ ama jà seà a pràva sà si sà a pràim drùgujàče","Bansko","Fine, but now I make it – well, now, now we make it differently.",""
"Bansko a","48","48 (a) sà pràime suròva tìkva ràstoča korìte ə","Bansko","Now, we take the raw pumpkin – I roll out the pastry sheets, and then I",""
"Bansko a","49","49 (a) tùra suròvɤ tìkva takà ɤràsa i olìvam òliu","Bansko","put the raw pumpkin – I grate it, and then pour oil over [it all],",""
"Bansko a","51","51 (a) i gu nàvia nàvià gu təkà na na rulò","Bansko","and roll it. I roll it up into a long roll (strudel-like), like this.",""
"Bansko a","53","53 (a) i vìa təkà f tepcìjata tùrem tùrem takà i se navìe i","Bansko","And I roll it up and put it in the pan like this, and it curves",""
"Bansko a","54","54 (a) i se napɤ̀ni tepcìjata pò ùbavo ut tìkvɤ","Bansko","and fills the pan. [To think of] something nicer than –",""
"Bansko a","55","55 (a) pò ùbavò e ut tìkvenìk vèk'e ne mòže sèm ùbuvu","Bansko","It’s nicer. [Something better] than pumpkin pie isn’t possible! It’s completely wonderful.",""
"Bansko a","56","56 (a) a pa ìnače ot stàro vrɛ̀me štu̥ sà napravɛ̀li napravɛ̀li sa","Bansko","Otherwise, in the old days what they did – they made",""
"Bansko a","57","57 (a) s pèčeni kòri tìkvenìk' i svàrena tìkva ma","Bansko","pumpkin pie with pre-baked pastry sheets, and boiled pumpkin, and",""
"Bansko a","58","58 (a) sedì zaplɛ̀skanu a takà se nadùl raš'č'urìl se e","Bansko","it sat [there] all flat. That way, it puffed up, and rose [nicely].",""
