"","","","","",""
"Belica a","51","51 (a) edèm česnòf.lùk i skačkìva izvàra ìmaše i ednà pèsen","Belica 1","We eat garlic and old curds [like in] this song –",""
"Belica a","29","29 (a) še kladèš ogɤ̀n'a še go svàriš pa na izvàra","Belica 3","and you’ll lay the fire, and you’ll boil it down to curds. ",""
"Kralevo a","48","48 (a) è səs ə òdvəricə ili səs sɨ̀rence təkà rəstòkuvəš listàta če","Kralevo 2","With small curds, or with cheese. So you roll out the sheets and",""
"Kralevo a","50","50 (a) nəràsəš sɨ̀rencetu ili pək òdvərətə nə na ud gàt 	","Kralevo 2","you sprinkle onto it cheese or curds, ",""
"Kralevo a","51","51 (a) d’èt tvà ìməme də kàž’em kràvə ","Kralevo 2","from what we have, let’s say, [from] a cow ",""
"Kruševo a","58","58 (a) i sà dudè ìdi ml’èč’ice izvàričkə še nàprəə kəkò nàprəvə jàdence ","Kruševo 1","And now, before she comes I’ll make some milk, some curds, whatever food I make,",""
"Oborište a","161","161 (a) e tò e suruvàtka varì sa pa na izvàra","Oborište 1","Oh, that’s whey. You boil it until it becomes curds.",""
"Skrŭt f","29","29 (f) càla pòs na petròvden’ k’i sprɤ̀žim ùrda nèšto štu ìma togàj","Skrŭt 3","The entire fast. For St. Peter’s day, we’ll fry curds or whatever there is, and then",""
"Srebŭrna c","35","35 (c) a pək mi sə edè ml’àku i sìr’ənci i udvàrə təkòs stàwə","Srebŭrna 2","but I like to eat milk. You can make from it white cheese, curds, you know –",""
"Šumnatica b","76","76 (b) ot ml’àko pràime  ə","Šumnatica 3","We make [something] from milk, and – and –",""
" VZh","77","77 (VZh) kažì kvo pràiš ot nègo","Šumnatica 3","Tell [us] what you make from it.",""
"Šumnatica b","78","78 (b) uləšìk pràime pijnìr pràime","Šumnatica 3","We make curds, we make cheese –",""
" VZh","81","81 (VZh) uləšìkə kak se prài","Šumnatica 3","How do you make curds?",""
"Šumnatica b","82","82 (b) uləšìkə še izbɤ̀rkəš ml’àkutu še gu sìpeš fəf hàrkmətə","Šumnatica 3","[Well, for] curds, you churn up the milk and pour it into a cauldron,",""
"Šumnatica b","83","83 (b) še gu svarìš še gu svarìš i togàvə gà se svərì","Šumnatica 3","and you boil and it and boil it, and then when it’s done",""
"Šumnatica b","84","84 (b) šə gu iscədìš vəf ədìn pekùl’ čìstu","Šumnatica 3","you strain it into a bag, a clean …",""
"Šumnatica b","86","86 (b) pekùl’če i še gu istɤ̀rsiš vəf təvàtə i gà se iscedì","Šumnatica 3","… bag, and you shake it down into a pan, and when it’s all strained,",""
"Šumnatica b","87","87 (b) še gu idèš [laughter]","Šumnatica 3","you eat it. [laughter]",""
