"","","","","",""
"Golica a","70","70 (a) 	strɛ̀l’at kɑ̀e str’ɛ̀l’at on’às ingličàn:t’ɛ̏ i merikɑ̀ncit’ȅ gi podɛ̀ržat","Golica 5","There was shooting, he said. The others (Americans and English) were giving support.",""
"Golica a","71","71 (a) 	mɑ̀lko ama podɛ̀ržat gi s urɛ̀dia i s’ètn’e kat dohàd’a edìn rusnàk","Golica 5","Not much, but support with weapons. But then there came a Russian",""
"Šumnatica a","65","65 (a) ùbəu amèrikə čùvəli go səmè rəspràjət rəzbìrəš li","Šumnatica 1","America’s nice. We’ve heard about that. People talk, you know,",""
"Šumnatica a","66","66 (a) bugàtə dəržàvə ə bilò i v’àrnu e tvà n’ɛ̀štu znàči dà","Šumnatica 1","It’s supposedly a rich country, and that’s a true fact. Yes,",""
"Šumnatica a","67","67 (a) priznàvət sìčki či i bugàta ednò vrème rəzbìš li prez","Šumnatica 1","everyone admits that it’s rich. Earlier on, you know, during –",""
"Šumnatica a","71","71 (a) germàncite dà tugàvə rəzbìš li əmèrikə bləgudərènie nə əmèrikə i","Šumnatica 1","the Germans. Yes [indeed]. And, then, you know, America – thanks to America, and",""
"Šumnatica a","72","72 (a) i rusìjə t’è pumògnəə ìnək germànijə kəkò štè də nə stòri nàmi","Šumnatica 1","and to Russia too, they helped [us]. Otherwise what Germany would have made of us,",""
"Šumnatica a","81","81 (a) obàče əm bləgudərènie nə əmèrikə t’àa səmolèti kətu izlìzəhə gòre","Šumnatica 1","But, well, thanks to America –  These planes that flew overhead, some with",""
"Šumnatica a","87","87 (a) bləgudərènie če pumògnaə ànglijə i əmèrikə i rusìjə","Šumnatica 1","Thanks to the help from England and America – and from Russia too –",""
"Šumnatica a","96","96 (a) n’àmə zəštò nìe pàk pàk bləgudərènie əmèrikə dərdžì svetàd","Šumnatica 1","No reason. We – well, thanks to America for keeping the world [together].",""
"Šumnatica a","97","97 (a) be èj tò dəržì svetàt tò ko e nè","Šumnatica 1","Yes indeed, it’s keeping the world [at peace]. If not [for them]",""
"Šumnatica a","98","98 (a) pàk še sa is i i izbìjət e vìš kəkò pràjət","Šumnatica 1","they’d start the killing again. Just look what they’re doing",""
