"","","","","",""
"Malevo Hsk a","6","6 (a) i slət tvà ìməlu i bɤ̀lgare i tùrcɨ","Malevo/Hsk 1","and after that there were both Bulgarians and Turks.",""
"Malevo Hsk a","11","11 (a) i kət sə zəsè̝l’il’ɨ tùkə nàšte hòrə bɤ̀lgər’ɤt nəkùpɨl’ɨ sɨ̥ nɨ̀vi","Malevo/Hsk 1","and when our people, the Bulgarians, settled here, they bought land",""
"Malevo Hsk a","12","12 (a) ut tùrcite tùrci̥te sə pribràl’i kəm turcìjə pək nàšte sə nəkùpɨl’i nɨ̀","Malevo/Hsk 1","from the Turks, and the Turks went back to Turkey, and our people bought the land",""
"Malevo Hsk a","13","13 (a) ut t’àh i prèdàdufcite nè mi òšte prè.prèdàdufcɨ","Malevo/Hsk 1","from them. And our great-grandfathers, no, even further back ...",""
"Salaš a","168","168 (a) što no i sɤ̀ga smo si takìva mì smo ə bɤ̀lgarete individualìsti","Salaš","We’re still like that, we Bulgarians are “individualists”.",""
"Salaš a","170","170 (a) dàj da si govòrimo če sme","Salaš","Let’s agree that we’re …",""
"Salaš a","172","172 (a) takìva i sɤ̀k smo si takìva ɤ vìdite li","Salaš","… that way. And we still are. See,",""
"Salaš a","173","173 (a) ə kat òtide u čužbìna ispɤln’àva sìčki pravilà","Salaš","when [a Bulgarian] goes abroad he follows all the rules,",""
"Salaš a","174","174 (a) à kat e u bḷgàriju si prài kvò sàka","Salaš","but when he’s in Bulgaria he does whatever he wants.",""
"Salaš a","178","178 (a) i kato če go prài na inàt","Salaš","It’s as if he does it out of pure stubbornness.",""
"Šumnatica a","93","93 (a) jà dvàese hìljədi žèrtvə dàdəme nìe bɤ̀lgərìte ə rusìjə dvàeset mil’ònə","Šumnatica 1","Yes, we Bulgarians [alone] suffered 20,000 casualties, and Russia – 20 million!",""
"Šumnatica a","48","48 (a) nàšte si gi uprəvl’àvət bɤ̀rg  bɤ̀lgərìte dà","Šumnatica 2","Ours [indeed]! The –The Bulgarians were in charge of them. Yes.",""
"Vasiljovo a","3","3 (a) è kogàto stanɛ̀ vojnɛ̀ta tò beše dvanàeseta godìna","Vasiljovo 1","When the war – when the war began. That was in [19]12.",""
"Vasiljovo a","4","4 (a) bìa sa bɤ̀lgarete i sṛ̀bete i gṛ̀cite bìa tùrcite","Vasiljovo 1","The Bulgarians and the Serbs and the Greeks fought – they defeated the Turks",""
"Vasiljovo a","5","5 (a) na tùrskata grànica tàm gi bìa è tə sə vudì vojnɛ̀ta","Vasiljovo 1","on the Turkish border, that’s where they beat them. Eh – that was the war.",""
"Vasiljovo a","24","24 (a) nəli gonìa e təvà germàncite bàa i bɤ̀lgarite","Vasiljovo 1","Weren’t they chasing – those Germans were – and the Bulgarians,",""
"Vasiljovo a","25","25 (a) nəli bàa səjùs","Vasiljovo 1","weren’t they in alliance?",""
