"","","","","",""
"Bela a","28","28 (a) è pa plàmen prɤ̀ska ili kupìl e kosàčka kòsime isfṛ̀game gòrime","Bela 1","Well, Plamen sprayed, he bought a mowing machine, we mow it, toss it, burn it.",""
"Čokmanovo a","5","5 (a)  nəuč’èni svir'ànə də si igràime vìd'ehme si ràptətə hòd'əhme si nìe","Čokmanovo 1"," to dancing to live music. We would see to our work, and we would go",""
"Čokmanovo a","6","6 (a) nə del'èku nəh rəvništà tàm si kus'ɛ̀hne četìrise tuvàrə zbìrəhme","Čokmanovo 1","far away to the plains, and there we’d mow, and gather up forty loads.",""
"Čokmanovo a","7","7 (a) s'ɛ̀nu si zbìrəhme səs mùl'ətətə tuvàr'əhme si s'ɛ̀nu duhòdəhmè si","Čokmanovo 1","We’d gather up the hay and load the hay onto the mules, and come home –",""
"Gela c","67","67 (c) če hùbavu ama làni səbìraše senò ta bilò pò hùbavu tùka","Gela 3","that it’s good. But last year she gathered hay here and [said] it was better here.",""
"Gela c","72","72 (c) z be pò ùbavo dubrì kugàtu zbìrame senò səs tèp i səz bàba [laughter]	","Gela 3","it was better. It’s good to be bringing in the hay here with you and Granny.""",""
"Gigen a","10","10 (a) kupà:me žɤ̀ne:me kòse:me sɤbìra:me sɛ̀no zə stòkә̥tә̥","Gigen 1","We went out digging, harvesting, mowing, we gathered hay – for the animals.",""
"Glavanovci a","70","70 (a) tùramo rukòl’k’e po nàs ako nèma mùžje da onì otìdu na kosìdbu","Glavanovci 1","We put handfuls behind us if there aren’t men to [help]; they go off to mow.",""
"Glavanovci a","30","30 (a) à če kòsiš li","Glavanovci 2","Ah, you’re going to mow?",""
"Glavanovci b","31","31 (b) həm","Glavanovci 2","Hm.",""
" VZh","32","32 (VZh) nùmem da kòsim","Glavanovci 2","I don’t know how to mow.",""
"Glavanovci a","33","33 (a) ne umèeš li","Glavanovci 2","You don’t know how?",""
" VZh","34","34 (VZh) ne umèem","Glavanovci 2","[No,] I don’t.",""
"Glavanovci a","36","36 (a) stìga be jà mògu da kòsim ženà ne umèe da kòsi","Glavanovci 2","Ha, stop it! I, a woman, can mow, and this guy doesn’t know how!",""
" VZh","37","37 (VZh) è pa tì si učìla jà ne sɤ̀m se učìl","Glavanovci 2","Well, you learned how, I didn’t.",""
" AK","42","42 (AK) àz àz ùmem màlko pròsto","Glavanovci 2","I know how, a little.",""
"Glavanovci a","46","46 (a) kvò da kòsi e pa rekòx onò trèbe svè da znàm","Glavanovci 2","how to mow?” And I said I need to know everything.",""
" AK","55","55 (AK) a kòseneto e mùška ràbota takà li","Glavanovci 2","Mowing is man’s work, isn’t it?",""
" AK","57","57 (AK) kòseneto e mùška","Glavanovci 2","Mowing is man’s –",""
"Glavanovci b","58","58 (b) mɤ̀ška dà","Glavanovci 2","Man’s, yes.",""
"Glavanovci a","63","63 (a) ta takà ta tàtko mnògo i sɤs sinɤ̀t xùbavo kòsi","Glavanovci 2","Indeed. Well, Dad together with his son mows nicely. ",""
"Glavanovci a","70","70 (a) 	kà se nakovè kosàta mòže da naòstriš i pèt pùti da kòsiš","Glavanovci 2","When you pound the scythe [right] you can sharpen it and mow five times",""
"Glavanovci a","71","71 (a) 	i ùbavo kòsi ne tì dṛ̀pa i mnògo nìsko amà","Glavanovci 2","and it mows nicely, doesn’t push you, and [reaches] low, but –",""
"Leštak e","136","136 (e) turpànə dètu kusì tre senòtu kus’ìlu","Leštak 3","A “turpan”, [the thing] that you mow gr- hay with. A mower.	",""
" VZh","68","68 (VZh) [...]","Malevo/Asg 2","[What time (of year) did you go out to do the mowing?]",""
"Malevo Asg b","69","69 (b) kugàtu l’uvàdite dòdət vr’ème də sə kus’èt utìvəm səs mùl’etu i məgàretu","Malevo/Asg 2","When it comes time to mow the meadows, I go out with the mule and the donkey;",""
"Malevo Asg b","70","70 (b) zìməm kusʌ̀ta kuvəlàta brusʌ̀ i ut’ìvəm nə l’uvàdata i pòčvəm də kòs’e","Malevo/Asg 2","I take a scythe, a small anvil and a whetstone, I go out to the meadow, and I start to mow,",""
"Malevo Asg b","71","71 (b) nə rʌ̀ka slèt kətu gu òkus’e səber’èm gu nə ərmàni issuš’ìme gu","Malevo/Asg 2","by hand. After I finish mowing we gather [the hay] up onto threshing fields, and dry it,",""
"Rajanovci a","27","27 (a) ìmaše n’ìve ìmaše sìčko i mì tàm gi pasèmo dogdè","Rajanovci 1","there were fields, there was everything. And we pastured them there until",""
"Rajanovci a","28","28 (a) se okòsi ama nè e da gi pasèmo u u livàdete","Rajanovci 1","[it’s time to] mow. You can’t pasture them in the meadows [then]",""
"Rajanovci a","29","29 (a) što livàdata se kòsi i trèbe sèno za zìmata za ofcète","Rajanovci 1","because the meadows are being mowed: we need hay for the sheep in the winter.",""
"Rajanovci a","32","32 (a) kato se okòsi mi gi pasèmo pòsle po livàdete","Rajanovci 1","during mowing time. After that we pasture them in the meadows.",""
" AK","58","58 (AK) a za stòka a kakvò kòseše kakvò se kòse za stòka","Rajanovci 1","And the livestock – what did they mow for the livestock?",""
"Rajanovci a","61","61 (a) sɤs kosà rɤ̀čna kosà mì ìmamo ako sàkate a vi g’u pokàžem","Rajanovci 1","With a scythe, a hand scythe. We have one, if you want I’ll show it to you.",""
"Rajanovci a","63","63 (a) rɤ̀čno po kalùdžer kvò ti vi raspràvam gòre no","Rajanovci 1","By hand, in Kaludzher as I was telling you, up there –",""
"Rajanovci a","64","64 (a) kalùdžer se kàzvaše mesnostɤ̀ kato pòčne a se kòsi","Rajanovci 1","the place was called Kaludzher. When they begin to mow –",""
"Rajanovci a","65","65 (a) nè ama tovà e bilò u stop u stopànstvoto sabère su svì ","Rajanovci 1","No, that was during the collective farm. Everyone gathers.",""
"Rajanovci a","66","66 (a) mɤžè ìdu da kòsu mòre dàže ìmaše učìtelite","Rajanovci 1","[All] the men go to mow, there were even teachers",""
