"","","","","",""
" GK","1","1 (GK) a ednò vrème kato nèmaše dɤ̀š dɤ̀lgo vrème ìmaše li ","Eremija 2","In the old days. when there was no rain for a long time. was there ",""
" GK","2","2 (GK) n'àkəf ubičàj də sə prài zə zə dɤ̀š səs pòpo da","Eremija 2","some sort of custom people did for rain where the priest [did] –?",""
"Eremija a","3","3 (a) a abè pràveše","Eremija 2","Oh yes, they – ",""
" GK","4","4 (GK) pòmniš li","Eremija 2","Do you remember?",""
"Eremija a","5","5 (a) pràveše se praveše se","Eremija 2","They did. They did.",""
" GK","6","6 (GK) à kəkvò bèše  ","Eremija 2","And what was it?",""
"Eremija a","7","7 (a) pràveše se ","Eremija 2","They did.",""
" GK","8","8 (GK) kàk stàvaše","Eremija 2","How did it go?",""
"Eremija a","9","9 (a) à decàta što smè takvìa pu tri če̝tirnàese godìni ","Eremija 2","Those of us children who were thirteen or fourteen years old,",""
"Eremija a","10","10 (a) nèkoe siràče napràvime gu vàjdudùlka  ","Eremija 2","[we find] some orphan [girl] and make her the rain maiden.",""
"Eremija a","12","12 (a) nakìtime go sos cvetjà sos takòva venèc na glavàta i zème kotlènce","Eremija 2","We decorate her with flowers, a wreath on her head, she takes a small pot",""
"Eremija a","13","13 (a) u na rakàta bèlo i vodìčka i nìe slet nìx pèeme","Eremija 2","in her hand, white, with water, and we [go] after them and sing,",""
"Eremija a","14","14 (a) vàjdudùle dàj bòže dòš onà rɤ̀si ","Eremija 2","“Oh Dodola, God grant rain!” and she sprinkles [the water]. ",""
"Eremija a","15","15 (a) i kàraa edìn den le dvà pa zavàli doš sà karàa pòpo","Eremija 2","They do this a day or two, and it starts to rain. Now they got the priest",""
"Eremija a","16","16 (a) da prài nèkakof molèben ama e trebàlo nàj màlko trì čètiri žèni","Eremija 2","to do some sort of prayer, but it needed at least three or four women",""
"Eremija a","17","17 (a) da se sobèrat pa nèče nìkoḁ","Eremija 2","to get together [to do it], but none of them want to.",""
"Glavanovci b","51","51 (b) nìe ne smè igràli peperùda vìe mòže da ste igràli","Glavanovci 3","We never did the “peperuda” (rainmaking ritual) dance, maybe you did.",""
"Glavanovci a","52","52 (a) a peperùdata se igràe","Glavanovci 3","The “peperuda” is danced ...",""
" VZh","53","53 (VZh) à za dɤ̀š","Glavanovci 3","Ah, for rain.",""
"Glavanovci a","54","54 (a) da vàli dɤ̀š","Glavanovci 3","... da vàli dɤ̀š",""
"Glavanovci a","56","56 (a) da zàjde dɤ̀š","Glavanovci 3","So it will start raining.",""
" VZh","57","57 (VZh) kàk kàk stàva tàa ràbota kakvò se ","Glavanovci 3","And how does this happen, what do –",""
"Glavanovci a","58","58 (a) dɤ oblečù se devojčetìja u tɤ̀nki ròklički sɤz ","Glavanovci 3","Girls get dressed up in thin little dresses, ",""
"Glavanovci a","59","59 (a) napràvat si venčèta od zelenìš i sɤs tòčat vodà plìskat se","Glavanovci 3","they make wreaths out of greenery and pour water, sprinkle it",""
"Glavanovci b","60","60 (b) če igràjat mòkrat se","Glavanovci 3","They get wet as they dance.",""
"Glavanovci a","61","61 (a) mòkrat se ta da predizvìkat ə dɤ̀ž da zàjde","Glavanovci 3","They get wet so as to cause it to start raining, ",""
"Golica a","45","45 (a) kažɛ̀te im da zəvəl'ɛ̀t","Golica 3"," Tell them to make it start raining!",""
" VZh","47","47 (VZh) da zaval'ə̀t li","Golica 3","To make it start raining?",""
"Golica a","49","49 (a) da zəvəlìt'i","Golica 3","You [should] make it start raining.",""
"Golica a","51","51 (a) enò vr'ɛ̀me prɑ̀vehme mol'èbie krɛ̀st'at sa","Golica 3","In the old days we used to do special prayers, people cross themselves …",""
"Golica a","53","53 (a) bòže mìla zəvəlì bòže mìla zəvəlì","Golica 3","... [and say] “Dear God, make it rain; dear God, make it rain.”",""
"Golica a","76","76 (a) na n'ègo tr'àbva t'ɑ̀h na t'ɑ̀h tr'àbva də sə mòl'at","Golica 3","It’s to it (the municipal hall) – them – to them that they have to pray",""
"Golica a","77","77 (a) da zəvəl'ɛ̀d dɛ̀ž da ukwɑ̀si zem'ɛ̀ta","Golica 3","to make the rain start to fall so it will moisten the earth.",""
" VZh","78","78 (VZh) vìe na vrèmeto kato n'àmaše dɛ̀š kakvò pràvexte","Golica 3","In the old days when there was no rain, what did you do",""
" VZh","79","79 (VZh) tə də zəvəlì","Golica 3","to make it rain?",""
"Golica a","80","80 (a) kət zəvalì dɛ̀š li","Golica 3","When the rain starts to fall?",""
" VZh","81","81 (VZh) nè kato n'àmaše dɤ̀žt i kato kato ìskate də valì","Golica 3","No, when there wasn’t any rain and when, when they want it to rain.",""
"Golica c","137","137 (c) i zaval’à vèš tugàva","Golica 3","… and it started to rain even then,",""
"Golica c","139","139 (c) kɛ̀p'ət se iz udɛ̀tə","Golica 3","[people] were splashing in the water…",""
"Golica c","141","141 (c) iz virištɑ̀ta","Golica 3","… in the whirlpools.",""
"Golica a","165","165 (a) ɑ̀s v'èke na gròbištətə amà n'èka nə zəvəlì za wɑ̀s","Golica 3","I’m already for the graveyard. But let’s [help make] it rain for you.",""
"Golica a","166","166 (a) də nakòl'at idìn kurbɑ̀n' če də sə pumòl'at či n'èka zəwəlì","Golica 3","Let them make a sacrifice, and they’ll pray that it will start raining",""
"Golica a","167","167 (a) da ukwɑ̀si mamùl':t'ȅ vèči̥ zə kəkvò sti s'ɛ̀li kɛ̀k","Golica 3","and moisten the corn. [Otherwise] what’s [the point of] your having sown it?",""
"Golica a","176","176 (a) jà da u kò dùmam bòže bòže pu mòl'a sə","Golica 3","And if some – I keep on saying “God, God, please!",""
"Golica a","177","177 (a) ni slùšaj hòrata bòže zavalì bòže zavalì","Golica 3","Don’t listen to people! Oh God, make it rain!  Oh God, make it rain!”",""
" MM","82","82 (MM) 	takà a ako ìma mnògo gol’àma sùša ìmaše li","Oborište 2","O.K. Now if there’s a very great drought, was there ",""
" MM","83","83 (MM) n’àkakɤf obicàj də za dɤ̀š","Oborište 2"," some sort of custom to – for [making it] rain?",""
"Oborište a","84","84 (a) 	ami ìmaše obicàj če fàne d’àdo pòp pràvi molèbie","Oborište 2","There was a custom. “Grandpa” priest says [special] prayers",""
"Oborište a","85","85 (a) 	ìde segà f polèto","Oborište 2","he goes out into the open field",""
"Oborište a","87","87 (a) 	nìvata i sə xòrata koìto vèče mògat da ìdat","Oborište 2","– the [cultivated] fields with people, those who can go, ",""
"Oborište a","88","88 (a) 	otìvat tàm četè d’àdo pòp","Oborište 2","[they] go out there; Grandpa priest says the prayers –",""
"Oborište a","92","92 (a) 	i ìdat tàm četè d’àdo pòp pràvi molèbie vɤ̀rne sa","Oborište 2","And they go there, Grandpa priest does the prayers, they come back –",""
"Oborište a","93","93 (a) 	mòže i òšte v momènta da zavalì dòkato e","Oborište 2","It might even start to rain just then while he’s …",""
"Oborište a","95","95 (a) 	tàm na nìveto i mòlim sa za bòk","Oborište 2","… still there in the fields. And we pray to God, ",""
"Oborište a","96","96 (a) 	pràvea vàjdudùlki ima f sèl","Oborište 2","The “vaydudulki” [performers in rain-making rituals] would –",""
"Oborište a","98","98 (a) vàjdudùlki segà prìmerno tàa mi e sestrà	","Oborište 2","“Vaydudulki”, well – For instance one was my sister,",""
"Oborište a","99","99 (a) ama i nàj màlkatḁ istɤrsàka mu kàzvame","Oborište 2","but the youngest one. We call it “the baby of the family”.",""
"Oborište d","100","100 (d) 	nàj napòsle kojà se e rodìla","Oborište 2","The one that was born the latest.",""
"Oborište a","102","102 (a) 	i ìmaše edìn ə bùren ta mu vìkaa tòstata tìkva","Oborište 2","And there was this plant, they called it “fat pumpkin” –",""
"Oborište a","103","103 (a) 	tò kato tìkva rastè obàče ne vrɤ̀zva ami takà si rastè","Oborište 2","it grows like a pumpkin plant but it doesn’t give fruit, it just grows like that –",""
"Oborište a","104","104 (a) 	i go naskùbem nègo i a natrùpame sɤs tòo bùren","Oborište 2","and we pick it and pile this plant on her, ",""
"Oborište a","105","105 (a) 	i a vòdim is selòto i pèem","Oborište 2","and lead her throughout the village and sing …",""
"Oborište d","106","106 (d) let’àla e peperùda","Oborište 2","“The butterfly has taken flight”.",""
"Oborište a","108","108 (a) is selòto po kɤ̀štite vàjdudùle","Oborište 2","… through the village, from house to house, [singing] “vaydudule” (rain-making songs).",""
"Oborište d","110","110 (d) let’àla e peperùda dàj bòže dɤ̀š","Oborište 2","“The butterfly has taken flight / Give us, oh God, rain”",""
"Oborište a","111","111 (a) 	vàjdudùle","Oborište 2","The “vaydudule” [song about the vaydudulka].",""
"Oborište a","115","115 (a) [pee] poletèla e peperùga dàj bòže dɤ̀š dàj bòže dɤ̀š","Oborište 2","[sings]	“The butterfly has just flown off / Give us oh God rain / Give us oh God rain”",""
"Oborište a","116","116 (a) [pee] izùlica vuzùlica vàjdudulè dàj bòže dɤ̀š dàj bòže dɤ̀š","Oborište 2","[sings] “Izulitsa vuzulitsa, vaydudule / Give us oh God rain / Give us oh God rain”",""
"Oborište a","117","117 (a) 	sèki iznòsi kotèla sɤz vòda i ja zalìva","Oborište 2","and each one takes out a kettle of water and pours it out",""
"Oborište d","119","119 (d) 	polìvame dudùlkata","Oborište 2","We pour water on the ""vaydudulka"" (the center of the rain ritual, the one decorated with greenery)",""
"Oborište d","136","136 (d) pravìle sme go f čitàlišteto nìe tòo običàj predì segà nèma","Oborište 2","Earlier on we did that custom in the reading  room, [but] now we don’t.",""
" MM","140","140 (MM) 	znàči tòo običàj go ìmaše","Oborište 2","So then this custom was found [here]. ",""
"Oborište a","141","141 (a) 	dà","Oborište 2","Yes.",""
" MM","142","142 (MM) štòto go n’àma f c’àla bɤlgàrija","Oborište 2","Because it’s not [found] everywhere in Bulgaria",""
" MM","143","143 (MM) n’àkɤde go ìma n’àkɤde go n’àma","Oborište 2","Some places have it, some don’t.",""
"Oborište a","144","144 (a) 	nàm go ìma","Oborište 2","We have it.",""
