"","","","","",""
"Dolno Draglište  a","32","32 (a) ergène dòjda: izgàsa: ni pə i làmbətə [laughter]","Dolno Draglište 1","And the bachelors come and even put out the lights by us! [laughter].",""
"Dolno Draglište  a","33","33 (a) i təvà sme rəbutìli tàm pu sedènč'i̥te [laughter]","Dolno Draglište 1","And that’s what we did at the work bees [laughter].",""
"Dolno Draglište  a","34","34 (a) kòj koj si ìmə mumà də si zəlàže sèdne si kud mumàtə","Dolno Draglište 1","And whichever [one] has a girl[friend] to amuse, he sits by the girl",""
"Dolno Draglište  a","35","35 (a) dùma: si [laughter] sètne pə si begùvame","Dolno Draglište 1","and they talk to one another [laughter] And then we leave.",""
"Markovo a","99","99 (a) i màmini pridɤ̀t tàm bùl’ini kòtu e i duvàət’ jergènti","Markovo","And all the girls and their friends come to spin, and the bachelors come",""
"Markovo a","100","100 (a) i tàm sme sɤ zglèduvəli nə sid’ànkə̥tə̥","Markovo","and that’s where we did our courting, at the work bee.",""
" GK","101","101 (GK) kvò znàči tuvà də sə zglèduvate","Markovo","What does that mean, you “do your courting”?",""
"Markovo a","102","102 (a) he əmi tàm sə ər’èsvəmi də sə žènim d’è","Markovo","Well, that’s where we decided who we liked, who we’d marry!",""
" GK","112","112 (GK) ami če na tɤ̀mnoto mòžexte li da se vìite ə se ərèsate","Markovo","But in the dark, could you see one another [well enough] to take a liking to each other?",""
"Markovo a","115","115 (a) [laughter] kuè ə sə vid’èli kuè sə ne vid’èli [laughter]","Markovo","[laughter] Some you saw, some you didn’t! [laughter]",""
