"","","","","",""
"Breste a","54","54 (a) i tàm go četème na čètenički trì čètenički trì nìški ednà čètenička","Breste 1","And there we count it off into units, three units.  Three threads, one unit;",""
"Breste a","55","55 (a) trì nìški ednà čètenička i go napràim na četìrese čètenički po trì","Breste 1","three threads, one unit. And we make up forty units of three each.",""
"Breste a","51","51 (a) po pṛ̀stite si poznàam kà da go prèda nèko tɤ̀nko","Breste 3","I know by my fingers how to spin it. Some [threads] are thin –",""
"Breste a","52","52 (a) kojò e tɤ̀nko tɤ̀nko kojò e debèlsko debèlo","Breste 3","what’s thin [I make] thin, what’s thick [I make] thick",""
"Breste a","53","53 (a) jà si go znàm kà še go prèda mi aku si iskàraš","Breste 3"," I know how I’ll spin it. If you manage it,",""
" GK","104","104 (GK) dvè pasmà na enò vretèno","Huhla 2","Two skeins on one spindle.",""
"Huhla a","105","105 (a) dà ə mɤ t'ènku gà e tènenku mɤ̀ segà əku tvà ti","Huhla 2","Yes, but little. When it's thin.  But now if you, this –",""
"Kruševo a","56","56 (a) i sə nəprìdət məkərìč’ki nəprìdət se məkərìč’kit’e i š’e gi ugòneš’ li","Kruševo 3","and it spins onto spools. It spins onto spools, and you’ll twist it",""
"Kruševo a","57","57 (a) ud ədìn kàt li kàktu ku təč’èš kilìm ud ədìn kàt ","Kruševo 3","as needed, as a single thread if you’re weaving a flat-weave rug,",""
"Kruševo a","59","59 (a) ku təč’èš ə š’əltè ud dvà kàtə ","Kruševo 3","[or] as a double thread if you’re weaving a quilt.",""
" GK","212","212 (GK) i kakvò istègl'aš ot kòdel'k'a","Tihomir 1","And what is it you pull out from the wool on the distaff?",""
"Tihomir a","213","213 (a) kakvòto ìštež da pred'èš t'ènku ka pred'èš t'ènku deb’èlu","Tihomir 1","Whatever you want to spin – finely if you spin fine [thread], or thick [thread]",""
" GK","214","214 (GK) 	kàk se narìča tovà tènkoto","Tihomir 1","How do you call that fine [thread]?",""
"Tihomir a","215","215 (a) t'ènkata č'e mi pò pa màlko pò pa màlka apìn'aš kɔ̀del'k'ata	","Tihomir 1","“Fine” - you pull from the wool on the distaff more and more gently.",""
"Tihomir a","217","217 (a) žìčkɤ pò pa màlkə žič apìn'aš vɔ̀lnata","Tihomir 1","[Yes,] a thread. You pull a smaller thread [from] the wool.",""
"Tihomir a","219","219 (a) žìčkᵊi gə kàžɤvame pò màlka apìn'aš pò t'ènka","Tihomir 1","We call them threads. You pull more gently [to get] a thinner [thread].",""
"Tihomir a","220","220 (a) pò agà ìšteš pò deb'èlka pò mlòčka apìn'aš vɔ̀lnata","Tihomir 1","And if you want a thicker [thread], you pull more [of the] wool.",""
