"","","","","",""
"Huhla a","26","26 (a) təkà màjko zəšt'ò nə vrɤ̀bnəcə i nə","Huhla 5","like this: “Mother’s children, why on Palm Sunday and on … “",""
" MM","12","12 (MM) 	nè tòj po modèren pràznik stàna da da a na làzar tùka","Oborište 2","No, that’s become a modern holiday. Yes [it has]. But on Lazar – here –",""
"Oborište a","13","13 (a) vrɤ̀bnica cvètnica","Oborište 2","Palm Sunday, Palm Sunday [= “willow-day”, “flower-day”] ",""
"Oborište a","40","40 (a) 	i kat na velìden tovà e na vrɤ̀bnica i	","Oborište 2","And on Easter – that was for Palm Sunday – ",""
"Pavelsko a","13","13 (a) əmi tàjə sèdm’icə i drùgətə e vʌ̀rbnicə i tugàə wòd’im f čʌ̀rkvə","Pavelsko 3","Well, that week  – the other week is Palm Sunday.  We go to church then",""
"Pavelsko a","14","14 (a) 	i nò̝sime vʌ̀rbə nwòsim tàm fəf čʌ̀rkvətə i pòsl’e","Pavelsko 3","and bring willow branches. [That’s what] we bring. In the church, then,",""
"Pavelsko a","15","15 (a) pòpət ni rəzdàvə vʌ̀rbətə nə že nə sìčki ž’enì","Pavelsko 3","the priest distributes willow branches to the –  to all the women 	",""
"Pavelsko a","16","16 (a) i jə dun’ìsəm’e tə jə slàgəm’e nə cɤ̀rkvətə tàm","Pavelsko 3","and we bring them and put them there in the church …",""
"Pavelsko b","17","17 (b) kùn’ite","Pavelsko 3","[by] the icons.",""
"Pavelsko a","18","18 (a) zə zdràv’e i jednò vr’ème əgà s’àvəhme rɤ̀š’ č’enìcə ","Pavelsko 3","… for health. In the old days, when we were planting grain, wheat",""
"Pavelsko a","19","19 (a) tə nò̝s’im nə n’ìvit’e tə pubìjeme","Pavelsko 3","we carried them to the fields and stick them [in the ground] …",""
"Pavelsko b","20","20 (b) vʌ̀rbite","Pavelsko 3","the willow branches",""
"Pavelsko a","21","21 (a) tə də sə po̝ pò gul’àmi də stànət pò jʌ̀dri","Pavelsko 3","… so that [the grain] would grow bigger and stronger",""
"Pavelsko a","22","22 (a) pòveč’e ž’ìtu də vɤ̀rdž’ət","Pavelsko 3","and bear more fruit.",""
