"","","","","",""
"Iskrica a","24","24 (a) də kəndərdìsvət bəštɤ̀tə mumɤ̀tə t’à kojàtu ìskə","Iskrica 1","to persuade the father and the daughter. A girl who is willing –",""
"Iskrica a","25","25 (a) pr’əstànuvə b’àgə b’èz də kàže nə màjkə i nə bəštà","Iskrica 1","she’ll elope, run off without telling her mother or her father.",""
"Stalevo b","7","7 (b) nə mlàdi gudìni nəprìm’er ìmə mumìč’e d’èt ne jè dàvət","Stalevo 4","In my youth, for instance, there’d be a girl who wasn’t given [in marriage]",""
"Stalevo b","8","8 (b) nə tòu mòmək kògət ìskə","Stalevo 4","to the boy that she wanted [to marry] …",""
"Stalevo b","10","10 (b) t’à mu pristànvə","Stalevo 4","[And so] she would elope with him.",""
" GK","11","11 (GK) kɤ̀k","Stalevo 4","How [did she do it]?",""
"Stalevo b","12","12 (b) əm’ɨ təkà","Stalevo 4","Well, just like that.",""
" IV","13","13 (IV) izb’àgva s nègu","Stalevo 4","She’d run off with him.",""
"Stalevo b","14","14 (b) izb’àgva s n’ègu","Stalevo 4","She’d run off with him.",""
" GK","15","15 (GK) əhə ama čèstu li gu stàvaše tvà","Stalevo 4","Aha. Well, did this [sort of thing] happen often?",""
"Stalevo b","16","16 (b) stàvəše əm kàk ut huròd bil’à pristànvə","Stalevo 4","It happened! They would even elope [directly] from the dance.",""
"Stalevo b","18","18 (b) ut huròd bil’à pristànvə","Stalevo 4","They’d elope even from the dance.",""
" GK","19","19 (GK) štòt fčèra b’àxme f ednò sèlu tàm ","Stalevo 4","Because yesterday we were in a [certain village], and there",""
" GK","20","20 (GK) səs trì čètiri bàbi govòrixme si fsìčkite vìka","Stalevo 4","we spoke with three or four grannies, and all of them said",""
" GK","21","21 (GK) nìj sìčkite tùka sme pristanùši","Stalevo 4","“We’re all of us here runaway brides!”",""
"Stalevo b","29","29 (b) i t’à pristànvə to i nìe znàehme nìe kət màl’ki s dòbrə","Stalevo 4","So she eloped. And we knew about it. My sister Dobra and I, when we were little,",""
"Stalevo b","30","30 (b) vìdehme kugàt kugà utìd’e t’à s n’è̝gə gà prɨstànə tòj","Stalevo 4","we watched when she went off with him, when she eloped. He …",""
