"","","","","",""
" MM","64","64 (MM) kɤdè ìma kɤdè ìmaše vodenìca","Belica 2","Where is – where was the mill?",""
"Belica a","65","65 (a) emi tùka si ìmaše po rekìte na vòda vodenìca","Belica 2","Well, here along the rivers, on the water. There was a mill",""
"Belica a","66","66 (a) s kàmik šmìrgel kàmik mu kàzvaa omèlem brašnòto","Belica 2","with a stone that they call an emery stone. We’d grind up the flour,",""
" MM","105","105 (MM) dobrè i kàzvaš na vodenìcata ","Belica 2","OK. [Now] you say that at the mill …",""
" MM","107","107 (MM) čèren","Belica 2","… [you mill flour for] dark [bread]",""
"Belica a","108","108 (a) nə vodenìcata šmìrgel kàmik si se vṛtì è tòlk'uo kolò ","Belica 2","... at the mill the emery stone revolves, a wheel this big.",""
"Belica a","109","109 (a) tò si e odgòre napràveno i si pàda žìtceto po màlko ","Belica 2","It’s made so the grains falls on it from above a little at a time,",""
"Belica a","110","110 (a) ot tùka kràj kolòto kolòto go isfṛ̀ga na brəšnò ","Belica 2","from here by the wheel. And the wheel puts out flour",""
"Belica a","112","112 (a) i vɤf kòšče tàm sɤbìra se tùra se f čuvàle","Belica 2","And everything gets gathered in a basket, and put into sacks.",""
"Breste a","87","87 (a) i mèleme pòveče na tìja vòdnite vodenìci","Breste 2","And grind it. Mostly at these watermills,",""
"Breste a","94","94 (a) ìmaše si vodenìci po dolovète si ìma vodenìci","Breste 2","There were watermills. Down in the gullies there were watermills.",""
"Breste a","96","96 (a) si mèleme tàm na rɤkà ne smè mlèli","Breste 2","We grind [it] there. We didn’t grind by hand.",""
"Gorna Krušica a","26","26 (a) i vèče pòčneme da vrɤtìme na kàmɤnìte kato na vodenìca","Gorna Krušica 1","we start to turn the stones, like at the watermill.",""
"Gorna Krušica a","27","27 (a) 	vìe ne stè nì viždàli ni vodenìca takàva","Gorna Krušica 1","You [probably] haven’t seen such a watermill.",""
"Huhla a","18","18 (a) bòg də gu prost'ì utìəhə tə sm'èlihə e tùkə ìmə m'èlnicə","Huhla 1","may he rest in peace, they went and ground it – there’s a mill here –",""
"Hvojna a","39","39 (a) v’èč’e nə fud’enìcətə ìməhm’e pròsti fudenìci̥ səs kàmək sə vərt’ì","Hvojna 2","at the mill. We had simple mills [here]: a stone that revolves",""
"Hvojna a","40","40 (a) vudɤ̀tə gu kàrə v’àtərni n’èməš’e tùkə s vudʌ̀","Hvojna 2","[and is] driven by water. We didn’t have [the kind] with wind - here it was with water.",""
"Kolju Marinovo a","7","7 (a) kəto rəbòtim nàči nəlì s kulà s vulòvi ur’èmi zem’ɤ̀tə","Kolju Marinovo 1","… when we work, it’s with oxcarts, you know, we plow the earth,",""
"Kolju Marinovo a","8","8 (a) sèjəmi pribìrəmi ž vəršèm žènim vəršèm i àjde nə vudenìcə̥ta [laughter]","Kolju Marinovo 1","we sow, gather, thresh, [then] we reap and thresh, then it’s off to the mill [laughter]",""
"Leštak d","74","74 (d) əmi smet’èž gu udvɛ̀ež gu ə hàjde nə vudenìcə [laughter] gu sm’èl’əš [laughter]","Leštak 2","You sweep it, winnow it, and off to the mill [laughter] you grind it [laughter]",""
" VZh","75","75 (VZh) a vodenìcətə kədè bèše tùkə nablìzo li bèše","Leštak 2","And where was the mill around here? Was it nearby?",""
"Leštak d","76","76 (d) n’è e tùkə nəgòre ədnò məhəlʌ̀ imèše tùkə nə rɛ̀kətə","Leštak 2","No, [it was] up [there]. There was a neighborhood there, on the river.",""
"Salaš a","219","219 (a) ìdeš ta sm ta smèjaš na vodenìcu ìmaše u krečìmir i u salàš","Salaš","go down to the mill. There was one in Krechimir. And in Salash",""
"Salaš a","220","220 (a) e imàlo pèt šès vodenìce ama onò ìmaše vodà po rek’ète","Salaš","there used to be five or six mills, because there was water in the rivers.",""
"Sŭrnica a","38","38 (a) d’èt si sm’èlilu ž’itòtu gu si dukàrəlu iz vud’enìcətə","Sŭrnica 4","where you’ve ground the grain – you’ve brought it from the mill,",""
