"","","","","",""
"Bangejci a","18","18 (a) xm i tɤ̀j tɤ̀j stàvəši ràbutə̥tə̥ sə kàzvə pràexmi sid'ànkə","Bangejci 2","And so. That’s how it was. We had [what] was called work bees, ",""
"Bangejci a","20","20 (a) t'è n'àkuj mu vìkət pr'èd'enkə [laughter]","Bangejci 2","some now call them spinning bees [laughter].",""
" TD","21","21 (TD) əm kət ste pràili sedènki ɤ pred'àxte l' tàm","Bangejci 2","Well when you had these work bees, um, did you do spinning then?",""
" TD","22","22 (TD) zətovà ste mu vìkəli pr'èdenkə təkà li","Bangejci 2","And that’s why you called them spinning bees, right?",""
"Bangejci a","23","23 (a) əm či ili še plit'è n'àkujə čuràpi li kəkvòtu šə plit'è","Bangejci 2","Well, either you’ll knit some socks, or whatever [you have] to knit, ",""
"Bangejci a","24","24 (a) ə kòjtu si ìmə də prid'è šə prid'è kòjtu si ìmə","Bangejci 2","and whoever has some spinning to do will spin, and whoever has",""
"Bangejci a","25","25 (a) də plit'è kòj kəkòtu si ìmə ràbutə nòsi si jə i tɤ̀j","Bangejci 2","something to knit – each one brings whatever work she has to do.",""
" GK","6","6 (GK) jà kažì se sedènki ednò vrème kàk pràexte sedènki li mu vìkahte","Breste 3","Tell [me] about work-bees, what you did in the old days. You called them work-bees?",""
"Breste a","7","7 (a) ami sedènki sedènki pràveme seden kotò dòjde svèti ilìja svèti","Breste 3","Work-bees. We had work-bees when St. Elias’s day came,",""
"Breste a","27","27 (a) za sedènkite dà i koto dòde svèti ilìja i pòčva:me","Breste 3","About work bees, yes. When St. Elias’s day came, and we’d begin –",""
"Breste a","35","35 (a) tà emi pràve:me si sedènki nakladèm ògɤn svetùčkata predè:me pòsle zatrìa tavà","Breste 3","So we had work bees. We light the fire, spin “svetuchka”, and then that stopped",""
" GK","57","57 (GK) ama ne gì li pràexte po kɤ̀štite ili na vɤ̀nka na megdàn’a","Breste 3","But didn’t you do [work bees] in various houses? Or outside, on the square",""
"Breste a","58","58 (a) na megdàn’a na vɤ̀nka mòže i po kɤ̀štite koto sa zazimèe","Breste 3","In the square, outside. We could also do it in different houses when winter came.",""
"Breste a","59","59 (a) i po kɤ̀štite a koto e vɤ̀n bèreme se tàm ženorlìa doòdat","Breste 3","in [their] house. When it’s outside we gather there, women come,",""
"Breste a","60","60 (a) ženì momì zàedno nèma koto segìkana da nèma ženì ","Breste 3","[younger] women, maidens together. Not like now with no women.",""
"Breste a","61","61 (a) ženìte sa poznàvat i si predɤ̀t i tìja si glèdame","Breste 3","The women knew each other, and spun. We looked after one another.",""
"Breste a","62","62 (a) mɤ̀že ìma si dečurlìga i tìja si ràbotea pri nàs","Breste 3","There were husbands and children, and they worked along with us.",""
"Breste a","67","67 (a) ja tovà mu kàzvam nèkoj takà si sedènki si pràve:me","Breste 3","I’m telling him about that! Back then that’s how we did work bees.",""
" GK","68","68 (GK) a sedènka i tlakà razlìčni ràboti li sa","Breste 3","Are work bees and house parties different things?",""
" GK","78","78 (GK) a pɤ̀k sedènkata si e","Breste 3","Whereas a work bee is –",""
"Breste a","79","79 (a) sedènkata si e drùgo","Breste 3","A work bee is different.",""
" GK","80","80 (GK) takà sàmo za","Breste 3","It’s just for –",""
"Breste a","81","81 (a) sedènkata sì e da se grìžiš za tèbe si sèki da","Breste 3","At the work bee you’re concerned for yourself, each one.",""
" VZh","29","29 (VZh) [Как правехте седенки?]","Dolno Draglište 1","[Did you have work bees?]",""
"Dolno Draglište  a","30","30 (a) əmi ìdeme tàm ne nèngə ne nè pùsna: də ìdeme nìe plàčeme","Dolno Draglište 1","Well [yes,] we [used to] go there. Sometimes they didn’t let us go, [but] we cry",""
"Dolno Draglište  a","31","31 (a) ìskəme də ìdeme pùsna: ne predè̝me pletè̝me kòj štò ìmə pɛ̀eme","Dolno Draglište 1","[that] we want to go, and they let us. We spin, knit, whatever each has, and sing.",""
"Dolno Draglište  a","32","32 (a) ergène dòjda: izgàsa: ni pə i làmbətə [laughter]","Dolno Draglište 1","And the bachelors come and even put out the lights by us! [laughter].",""
"Dolno Draglište  a","33","33 (a) i təvà sme rəbutìli tàm pu sedènč'i̥te [laughter]","Dolno Draglište 1","And that’s what we did at the work bees [laughter].",""
"Dolno Draglište  a","34","34 (a) kòj koj si ìmə mumà də si zəlàže sèdne si kud mumàtə","Dolno Draglište 1","And whichever [one] has a girl[friend] to amuse, he sits by the girl",""
"Dolno Draglište  a","35","35 (a) dùma: si [laughter] sètne pə si begùvame","Dolno Draglište 1","and they talk to one another [laughter] And then we leave.",""
"Dolno Draglište  a","36","36 (a) bèga: si vèče tàm dèkə sme nə sedènkətə","Dolno Draglište 1","Everybody leaves. When we [are ready to leave] the work bee,",""
"Dolno Draglište  a","37","37 (a) vòda: si ne tàm rudìtelìte ergènetò sə sus nàs","Dolno Draglište 1","our parents [come to] take us home, and the bachelors are with us,",""
"Dolno Draglište  a","38","38 (a) də sì ne vòda: [laughter]","Dolno Draglište 1","and they accompany us [too]. [laughter]",""
"Dolno Ujno a","143","143 (a) i na sedènki se e pejàlo	","Dolno Ujno","And there was singing at work bees.",""
" RA","144","144 (RA) kakvò e sedènka","Dolno Ujno","What’s a work bee?",""
"Dolno Ujno a","145","145 (a) sedènk'a na vèčer kato se səbèrat momčèta momìčeta","Dolno Ujno","A work bee – in the evening the boys and girls gather together,",""
"Dolno Ujno a","146","146 (a) i sedenk'ùvat rabòtat kojà pletè kojà predè ","Dolno Ujno","and they sit around and work. One knits, another one spins, ",""
"Dolno Ujno a","147","147 (a) kojà si nèšto drùgo rabòti i si pèjatᵊ","Dolno Ujno","another does something else, and they sing –",""
" RA","148","148 (RA) a sè zàedno","Dolno Ujno","Ah. All together?",""
"Dolno Ujno a","149","149 (a) e pa zàedno pèjatᵊ igràjat orò","Dolno Ujno","Well yes, all together! They sing, they dance the horo –",""
" RA","150","150 (RA) momì ergèni","Dolno Ujno","Young maids, bachelors –",""
"Dolno Ujno a","151","151 (a) momì ergèn'i","Dolno Ujno","Young maids, bachelors.",""
" GK","152","152 (GK) a kədè se zbìraxa ","Dolno Ujno","And where would they get together?",""
"Dolno Ujno a","153","153 (a) hɤ̀ po kɤ̀štite","Dolno Ujno","Well, in various houses!",""
"Dolno Ujno a","155","155 (a) po kɤ̀štite̥","Dolno Ujno","In various houses.",""
"Dolno Ujno a","157","157 (a) kɤdè ìma momìče vìka gi tìja koì sa momčèta momìčeta ","Dolno Ujno","Where there’s a girl, she’ll invite them, the boys and girls whom [she wants],",""
"Dolno Ujno a","158","158 (a) i se səbìrat","Dolno Ujno","and they get together.",""
"Dolno Ujno a","160","160 (a) ìma po trì četìrese dùši sə sə sɤbiràle ","Dolno Ujno","There are about thirty or forty people who got together ",""
"Dolno Ujno a","161","161 (a) prez mòjo ž [laughter] prez mòjo živòt [laughter]","Dolno Ujno","during my li- [laughter] during my lifetime [laughter].",""
" GK","163","163 (GK) u ednà kɤ̀šta","Dolno Ujno","In one house?",""
"Dolno Ujno a","164","164 (a) u ednà kɤ̀šta ","Dolno Ujno","In one house.",""
"Dolno Ujno b","165","165 (b) oxò","Dolno Ujno","Oho!",""
" RA","190","190 (RA) əmi da za sedènka tòlkova tòlkova vəf ednà kɤ̀šta","Dolno Ujno","And at a work bee there were so many, so many people in one house!",""
"Dolno Ujno a","191","191 (a) e pa vəf ednà kɤ̀šta razbìra se","Dolno Ujno","In one house yes. Of course!",""
" RA","192","192 (RA) e mnògo vèselo","Dolno Ujno","Well [that must have been] very high-spirited.",""
"Dolno Ujno a","193","193 (a) e vèselo segà nèma tìja ràboti","Dolno Ujno","Yes, high-spirited. Now they don’t have such things any more.",""
" GK","202","202 (GK) ami če tè takà rəz razrešàvaxa li stàrite","Dolno Ujno","But did the older people allow this?",""
" GK","203","203 (GK) da sa zbìrat na ednò mòmi i","Dolno Ujno","Gathering together in one [place, both] maidens and –",""
"Dolno Ujno a","204","204 (a) pa rešàvaxa razbìra se","Dolno Ujno","Well they allowed it, of course.",""
"Dolno Ujno a","206","206 (a) i stàrite si sedàtᵊ","Dolno Ujno","And the older ones are sitting there.",""
" GK","207","207 (GK) à tìja vàrdat tàm","Dolno Ujno","Ah, they keep watch there!",""
"Dolno Ujno a","208","208 (a) à èja tòa nèmaše tìja ràboti [laughter]","Dolno Ujno","Huh? Ah no! Those sorts of things didn’t happen. [laughter]",""
" GK","218","218 (GK) na sedènkite li se zapoznàvaa momìte i ergènite","Dolno Ujno","Did the maidens and bachelors get to know each other at the work bees?",""
"Dolno Ujno a","219","219 (a) e pa razbìra se i na sedènki i na sobòrje ìnače","Dolno Ujno","At the work bees, of course; and the village celebrations, and otherwise –",""
" VZh","1","1 (VZh) [Къде се събираха младите хора преди?]","Gigen 2","[Where did young people used to gather earlier on?]",""
"Gigen c","2","2 (c) nìe pò ràno kato momì ergène takà sḁ si opredelìle̝ sedɛ̀nk’i ","Gigen 2","Back then [when] we were maidens and bachelors they had work bees.",""
"Gigen c","3","3 (c) sedɛ̀nkitȉ sa xòdim nè kato segà zbìrštinə tugàvə sme xudìle̝","Gigen 2","These work bees we go to – it’s not like when rabble gather these days. Back then we went",""
"Gigen c","4","4 (c) səs ràbota sme prèle̝ ìdvat mumčèata nìj kàzvame ergènite̝ ìdvat","Gigen 2","with work! We'd spin. Then come the boys – we called them “bachelors”.",""
"Gigen c","5","5 (c) kòjta ergènin si ìma prijàtelka sèdne si do nèja","Gigen 2","If one of the bachelors has a girlfriend, he sits down next to her,",""
"Gigen c","6","6 (c) lègne i f pulɤ̀ta prikàzvat si t’à si predè tòj","Gigen 2","puts his head in her lap and they chat. She keeps on spinning, while he,",""
"Gigen c","7","7 (c) tòj akò se e poizmòril màlko na ràbota mòže i da zàspi","Gigen 2","if he’s gotten tired out from his own work, can even fall asleep",""
"Gigen c","8","8 (c) f pulɤ̀ta na momàta","Gigen 2","in the girl’s lap.",""
"Gigen c","10","10 (c) ne è za čùdo i stuìm dukadɛ̀ idinàez dvanàes čəsɤ̀","Gigen 2","That wouldn’t be a surprise! So we stay there until eleven or twelve o’clock,",""
"Gigen c","11","11 (c) pribìrame sɤ kojàto momà si ìma prijàtel tòj si ja ispràšta","Gigen 2","and then go home. If a girl has a boyfriend, he accompanies her,",""
"Gigen c","12","12 (c) puprikàzvə si tàm nə ùlicətə i sə pribìrət","Gigen 2","They chat [for a while] there on the street, and then they go home.",""
"Gigen c","13","13 (c) bɛ̀še mnòu xùbəu mnògu","Gigen 2","It was very nice. Very [nice].",""
"Gorno Vŭršilo b","2","2 (b) za sedènkite kvò da ti raspràv'am kà gi kladɛ̀xme ednò vrème","Gorno Vŭršilo 2","What should I tell you about work bees? How we set them up ",""
"Gorno Vŭršilo b","3","3 (b) kladɛ̀xme gi na pàte dṛ̀va saberèm nakladèm gi sedìm predèm grɛ̀em se","Gorno Vŭršilo 2","in the old days? We made them outdoors. We gather wood, light the fire, sit, spin, get warm",""
"Gorno Vŭršilo c","4","4 (c) i vincè [laughter]","Gorno Vŭršilo 2","and [have] a bit of wine [laughter]",""
"Gorno Vŭršilo b","5","5 (b) du dvà časà","Gorno Vŭršilo 2","until – up to two o’clock.",""
"Gorno Vŭršilo b","6","6 (b) zbìrame se smɛ̀xᵊ pɛ̀sni prìkaski sìčko ìmaše","Gorno Vŭršilo 2","We get together, laughter, songs, stories – Everything. There was [everything].",""
"Izgrev Car a","1","1 (a) tə mumìče kətu bèhme mnògu sedènki zbìrəhme puprèl’ki i","Izgrev/Car","Well, when we were girls we got together a lot for work bees, spinning bees and –",""
"Izgrev Car a","2","2 (a) mežì čùkəhme nə kənòpəl’ i šč’à: sə zberème də hòdime nə mežìt’e","Izgrev/Car","joint work bees where we pounded hemp. We would all meet up to go to the joint work bees,",""
"Izgrev Car a","3","3 (a) čùkəhme mumìčetətə ud ednɤ̀ stərnɤ̀ i mumčè̝tətə ud drùgə stɤ̀rnə","Izgrev/Car","we pounded, the girls on one side and the boys on the other side.",""
"Izgrev Car a","4","4 (a) hùbəu əmə mumčè̝ kət š’à: dòjde š’à: dìgne ednə mumà də čùkə","Izgrev/Car","O.K., but when a boy would come, one of the girls would get up to [go] pound",""
"Izgrev Car a","5","5 (a) səz drùgətə mumà čùkəhme ","Izgrev/Car","with another girl. We pounded it –",""
" VZh","6","6 (VZh) [Какво чукахте?]","Izgrev/Car","[What did you pound?]",""
"Izgrev Car a","7","7 (a) kənòpəl’ i s’ètne kət š’à: učùkəme ","Izgrev/Car","[yes,] hemp. And when we’d finish pounding",""
"Izgrev Car a","8","8 (a) kənòpəl’ət si stànvəhme tə sto š’à: də sə hrànime prài","Izgrev/Car","the hemp we would get up to – We would have some food, we’d –",""
"Izgrev Car a","9","9 (a) jədè̝me št’ɛ̀še də jədè̝me","Izgrev/Car","We’d eat! We would eat!",""
"Izgrev Car a","10","10 (a) pràihə terpèzə čurbəžìjkite tàm dètu vìkəhə mežì","Izgrev/Car","The wives of the landowners who’d called us to the joint work bees set up the table",""
"Izgrev Car a","11","11 (a) tə pràihme tə š’à: sə hrànime š’à: š’à: pul’ɛ̀me nə mumč’è̝tətə wòdə","Izgrev/Car","and we made – now we’d eat. We’d – we’d pour water for the boys.",""
"Izgrev Car a","12","12 (a) š’à: kùkneme kùknətu̥tu š’à: kù̥kneme təkà i də pràime nə","Izgrev/Car","We’d sit on our knees, like that, down on our knees so we could make –",""
"Izgrev Car a","13","13 (a) də pul’ɛ̀eme nə mumč’ètu wòdə kuèti mumč’è e čùkəlu səs səs mè̝ne","Izgrev/Car","so we could pour water for the boy – the boy that was pounding with me,",""
"Izgrev Car a","14","14 (a) i š’à: mu pòl’əm òdə də sə umìje i š’àvə tùr’et terpèzə gul’àmə","Izgrev/Car","and I’d pour him water so he could wash. And they’d set a big table",""
"Izgrev Car a","15","15 (a) də ədème š’à: svər’ɤ̀t fasùl’ ə pupèr turšìe kukòški vər’àhə","Izgrev/Car","for us to eat. They’d cook up beans, peppers, pickles  – and they cooked chicken –",""
"Izgrev Car a","16","16 (a) š’à: də š’à: də sə nəjədème če š’à: stàneme tugàə","Izgrev/Car","We’d – we’d eat our fill and then we’d get up",""
"Izgrev Car a","17","17 (a) də igràeme hòru də pejème pejɛ̀hme svìrehə səs kəvàl mumč’ètətə","Izgrev/Car","to dance the horo and to sing. We sang, the boys played the end-blown flute,",""
"Izgrev Car a","18","18 (a) i mlògu beše hùbəvu i nə pupr’èlkite kətu š’à: pòme","Izgrev/Car","and it was really nice. And when we’d go to the spinning bees,",""
"Izgrev Car a","19","19 (a) š’à: si zèmeme lànu kòšnicə də də tùrime i òrehi vɤ̀tre","Izgrev/Car","we’d take a basket of carded wool to – to put walnuts in also",""
"Izgrev Car a","20","20 (a) də pòme nə pupr’èlkətə","Izgrev/Car","to go off to the spinning bee.",""
"Kozičino b","15","15 (b) səs nèjə hòd’im nə huròtu hòd’im nə vəl’ɛ̀nki hòd’im nə səd’ɛ̀nki","Kozičino 2","We [wear] it [when] we go dancing, when we go to fulling bees or to work bees.",""
"Markovo a","89","89 (a) sàmu f pràzn’ək sàmu fəf nid’èl’e sàmu f nid’èl’e že izl’èzim","Markovo","Only on a holiday, only on Sundays, only on Sundays would we go out.",""
"Markovo a","90","90 (a) tugàva v’èče žə sə zbìrəmi tàm s ergèni səs mumì","Markovo","Then we’d get together, the bachelors and the young girls,",""
"Markovo a","91","91 (a) s kəkvòtu e v d’èlnikə si rəbòtim","Markovo","whoever, on workdays, and we work.",""
"Markovo a","95","95 (a) i àj sigà stɤ̀kajmi sid’ènki də prid’èm v’èčir","Markovo","So, now, we’d put together work bees to spin in the evenings.",""
" GK","96","96 (GK) kakvò e tùj sedènka","Markovo","What’s this “work bee”?",""
"Markovo a","97","97 (a) əmi zbir’èm dɤrvà stɤ̀knim èj tùkə du dumà b’èši̥ sid’ànkətə̥","Markovo","Well, we gather wood for a fire, the work bee happens nearby the house,",""
"Markovo a","98","98 (a) ə stɤ̀knim idìn gul’àm ògen i nìj prid’èm","Markovo","and we make a big fire, and we spin.",""
"Markovo a","99","99 (a) i màmini pridɤ̀t tàm bùl’ini kòtu e i duvàət’ jergènti","Markovo","And all the girls and their friends come to spin, and the bachelors come",""
"Markovo a","100","100 (a) i tàm sme sɤ zglèduvəli nə sid’ànkə̥tə̥","Markovo","and that’s where we did our courting, at the work bee.",""
" GK","101","101 (GK) kvò znàči tuvà də sə zglèduvate","Markovo","What does that mean, you “do your courting”?",""
"Markovo a","102","102 (a) he əmi tàm sə ər’èsvəmi də sə žènim d’è","Markovo","Well, that’s where we decided who we liked, who we’d marry!",""
"Markovo a","104","104 (a) v’èčər v’èčər nə sid’ànkətə əmə tò kòlku idìn m’èsəc li","Markovo","In the evenings, we’d sit at the work bees, how long – a month?",""
"Markovo a","105","105 (a) dvà m’èscə li b’eši b’à sidènki̥te","Markovo","Two months? How long did the work bees go on?",""
"Markovo b","106","106 (b) kràjə na àvgus do","Markovo","From the end of August up to ...",""
"Markovo b","108","108 (b) nəčàlutu nə uktòmvri","Markovo","... the beginning of October.",""
"Markovo a","109","109 (a) àj səgà bàš àj səà b’àə","Markovo","Yes, just that. That’s how they were –",""
"Markovo b","110","110 (b) septèmvri","Markovo","September.",""
"Markovo a","111","111 (a) sudènki̥te nàj mlògu","Markovo","the work bees, mostly.",""
"Široka Lŭka a","17","17 (a) da sа zbìrat mòmɤte mòmɤte na pupr’èlkite junàcine pu zdɛ̀nki","Široka Lŭka","so girls can gather, the girls at spinning bees and the “heroes” (= boys) at work bees.",""
"Široka Lŭka a","18","18 (a) junàcine pu zdɛ̀nki da svìrim i da pèjem","Široka Lŭka","[To be together with] the “heroes” at the work bees, to play music and sing.",""
" GM","25","25 (GM) ami kàži za medžète segà kàži kàk ste pràvili medžè","Tihomir 1","So tell us about work bees now. How did you set up work bees?",""
"Tihomir a","29","29 (a) č’e ìd’eme da nòsəme slàmɤ","Tihomir 1","We go to carry in the straw",""
"Tihomir a","31","31 (a) azàm flez’ème wònkiš’ì da id’ème klìnɤ ispeč’ɔ̀t č’orbɤ svar’ɔ̀","Tihomir 1","Then ten of us come in to eat. They bake banitsa, they cook soup –",""
"Tihomir a","32","32 (a) slàmata danes’ème tazì pràvehme medz’ɛ̀ta e tazì","Tihomir 1","and we bring in the straw. That’s what we did, that’s what a work bee is.",""
"Vasiljovo a","28","28 (a) i se zbìra:me na sed’ànka tò sa sa zbìrame na sed’ànka","Vasiljovo 1","and we’d get together for a work bee. We’d get together at the work bee,",""
"Vasiljovo a","29","29 (a) zbìrame se momčè̝ta momìčeta sedìm ə ràbotim si","Vasiljovo 1","boys and girls would get together, we sit and do our work.",""
"Vasiljovo a","30","30 (a) momìčeata momčè̝ata sedɛ̀t pàk stànat kato zasvìrat saz gàjda","Vasiljovo 1","The girls and the boys sit, and then they get up when the bagpipe starts playing.",""
"Vasiljovo a","31","31 (a) svìr’a saz gàjda stàneme igrèem i se razvalì sed’ànkata","Vasiljovo 1","The bagpipe plays, we get up and we dance. And then the work bee breaks up,",""
"Vasiljovo a","32","32 (a) i tè si stàne sèki ta si ìde u t’àx dorì i","Vasiljovo 1","they all get up and everyone goes home. Even if",""
"Vasiljovo a","33","33 (a) da sedìm sedìm pà kato ogladnè̝em taka bè ni aràktera","Vasiljovo 1","we sit and sit – when we get hungry, that was how we were.",""
"Vasiljovo a","34","34 (a) è ta mòjta màjka ta zèmem ə t’è ogladn’èli stànem ","Vasiljovo 1","And my mother – and then we start – Everyone [at the work bee] is hungry. We get up,",""
"Vasiljovo a","35","35 (a) vàrim kəčəmàk tè mu vìkaa mamal’ìga germàn  tavà","Vasiljovo 1","and make polenta. They called it “mamaliga”, the Germ-",""
"Vasiljovo a","36","36 (a) onè̝s mu vìkaa mamal’ìga tavà","Vasiljovo 1","Those guys called that “mamaliga”.",""
" VZh","37","37 (VZh) [Не бяха ли Румънци?]","Vasiljovo 1","[Weren’t they Romanians?]",""
"Vasiljovo a","38","38 (a) i sìpem ml’àku s’ìrene če ìmame dobìtak daržìme gl’èdame dobìtak","Vasiljovo 1","We pour out milk, white cheese – we’ve got livestock, we raise livestock –",""
"Vasiljovo a","39","39 (a) najad’è̝m sa stànat ta si ìdat è pa koto dòdeše kòl’eda","Vasiljovo 1","We eat our fill, [then] they get up and go home. And when Christmas came,",""
