"","","","","",""
"Bosnek a","67","67 (a) i kazàx na ta se karàx pa i na kmèto ","Bosnek 3","And I said – I had an argument with the village mayor.",""
"Bosnek a","68","68 (a) rèko kmète ma jà idì so po drùgite sèla da vìdite","Bosnek 3","I said, “Hey mayor – go around other villages, and you’ll see",""
"Bosnek a","69","69 (a) nàšite gròbišta sa nàj lòši zaštò ama ìmaž dvàma rabòtnici","Bosnek 3","[that] our graveyards are the worst [maintained]. Why? You’ve got two workers.",""
"Bosnek a","70","70 (a) što tì rabòta tìja rabòtnici tùka da pùši i da pijà","Bosnek 3","What do these workers do for you here, [other than] smoke and drink?”",""
"Bosnek a","71","71 (a) ama ne pijà abe takà e dùmata jà rèko slùšaj da ti kàžem","Bosnek 3","“They don’t drink,” [he said]. “Well, that’s the talk,” I said. “Listen up! ",""
"Bosnek a","72","72 (a) jà gi èbni jà segà ìde zadùšnicḁ jà neka ìda ta iščìstat","Bosnek 3","Give them a push! All Souls Day is coming, they’d better go and clean things up!”",""
"Stančov Han c","35","35 (c) i prid ìzburiti ubištàvəə ši gi pràət vərənìciti pàk zəbràviə","Stančov Han 3","And before the elections they promised they would fix up the lime pits, but they forgot.",""
"Stančov Han c","36","36 (c) kəd gì izbràxmi zəbràiə ul’ègnəə sa gòri i jədɤ̀t i pìət","Stančov Han 3","After we elected them they forgot. They settled in up there, they eat and drink",""
"Stančov Han c","37","37 (c) i pòveče nìšto i n’èmə ràbutə zə nəròdə mləd’èži","Stančov Han 3","and nothing more. And there’s no work for the people, the youth.",""
"Stikŭl a","118","118 (a) lòšku̥ e̥ sin vìkəm dənò sə pugud’ɔ̀t dənò stàne sìn ùbəvu","Stikŭl 1","Pretty bad. Ah son, I say, I hope [those bigwigs] reach agreement. I hope it gets better,",""
"Stikŭl a","119","119 (a) i zə nàs zə mlədèščekəs hàjde jɛ̀ zgà čɛ̀kəm də m dədɔ̀","Stikŭl 1","both for us and for the young people. So see, I’m waiting now for them to give me",""
"Stikŭl a","120","120 (a) pèncijke də mi dədɔ̀ pèncijke də mi dədɔ̀ dvɛ̀ hìl’ədɨ ut tɛ̀h","Stikŭl 1","my pension, to give me my pension, to give me two thousand and from that",""
