"","","","","",""
"Babjak a","20","20 (a) f peštà fùrn'ɛ əmə t'a fùrn'ɛ màlkə p'eš","Babjak 1","into the oven. [Like] the outdoor oven, but this oven is small. It's a “pesh”,",""
"Babjak a","21","21 (a) nè e gul’ɛ̀mə fùrn’ɛ gul'àmə sə vìkə na təko nə fùrn'ete","Babjak 1","It's not the big oven. The big ones are called, you know – “furna”. ",""
"Babjak a","22","22 (a) gul'ɛ̀mətə fùrn'ɛ ə unuvà pò màlkə p'eš zbìra du","Babjak 1","The big oven. But this one is smaller, the “pesh”. It takes up to …",""
"Belica a","146","146 (a) napàlim fùrn'ata vɤ̀nka sɤz dṛ̀va","Belica 2","and we heat up the wood oven outside.",""
" MM","147","147 (MM) à navɤ̀nka ti e fùrna","Belica 2","Ah, your oven is outside?",""
"Belica a","148","148 (a) emi furn'a e nagràdeno napàlim a sɤz dṛ̀va tùreni sa plòčki takìva","Belica 2","The oven is built up [outside], we heat it with wood. It’s got these tiles,",""
"Belica a","149","149 (a) kakvìto sà sɤgà tìa po po pɤ̀t'a kɤdèto gi rèdat","Belica 2","the kind that [you see] lined up along the road.",""
"Belica a","150","150 (a) takìva plòčki sə tùreni kato se napàli izmetème a isčìstim","Belica 2","Such tiles are put there. So when [the oven] is heated, we sweep it out, and clean out",""
"Belica a","151","151 (a) ot pèpel ot ə vɤ̀glene fṛ̀lim go tàm sɤs lop s ednɤ̀ lupàtə","Belica 2","the ash and coals, and then we toss [the bread] in there with a shovel,",""
"Belica a","152","152 (a) ta i tùšni go tàm tòj se opečè vàdim i edèm ","Belica 2","and push it in there to bake. Then we take it out and eat it, ",""
" MM","164","164 (MM) a tòj ne sè pečèše u fùrn'ata","Belica 2","Ah, you didn’t bake that in the [outdoor] oven?",""
"Belica a","165","165 (a) od gnìla tòj ne sè pečè edìn xlèp tòj ne sè pečè","Belica 2","... of clay. No, a single loaf of bread isn’t baked – it isn’t baked ",""
"Belica a","166","166 (a) vɤf fùrn'a edìn xlèp napàlim pòdnica na ognìšteto ","Belica 2","in the [outdoor] oven. [For] one loaf, we heat the dish at the hearth ... ",""
"Belica a","182","182 (a) takà bèše i fùrnite kòj uš kàl napràil si fùrn'a","Belica 2","It was like that with ovens too. Whoever [had] mud would make himself an oven.",""
"Dolno Draglište  a","4","4 (a) əmi jà fùrnədžìite ne sì li vidèl nà pekà ","Dolno Draglište 3","Haven’t you seen the outdoor oven tenders [who] bake it over there?",""
"Dolno Draglište  a","7","7 (a) də vuzìde tàm i lupàtətə mètəme f peštà","Dolno Draglište 3","[to let them] rise, and then toss them in the oven with a peel.",""
"Dolno Draglište  a","8","8 (a) pèš mu vìka:me nìe nè fùrnə a peštà","Dolno Draglište 3","We called it “pesh”. Not “furna” (outdoor oven) but “pesh” (home oven).",""
"Dolno Draglište  a","34","34 (a) soberè̝m se pet šès dùši upàlime fùrnətə","Dolno Draglište 3","five or six of us gather together, and fire up the large communal oven,",""
"Dolno Draglište  a","35","35 (a) tam peštà i izmetèm jə mùšneme təvìte vɤ̀tre","Dolno Draglište 3","the oven there. We sweep it out, and then shove the pans inside",""
"Dolno Draglište  a","36","36 (a) də se ispekà jàgnetàtə vèčer izvàdimè i gutòvi","Dolno Draglište 3","so the lambs will roast. In the evening we take them out [when] ready,",""
"Drabišna  a","84","84 (a)  fùrnətə səjvànetu uttàm pruvəlìhme dùpkə tə teč'àš'e udɤ̀tə nədòlu","Drabišna 1","We bored a hole [by the] outdoor oven, the shed, and the water flowed down.",""
"Eremija a","46","46 (a) èe dòma si se mèsi si ìma fùrna domàšna fùrna","Eremija 3","Ah, you knead it at home, there’s the outside oven, the oven of [our] house.",""
"Eremija a","64","64 (a) na daskì kato gòri fùrnata ìzmeti ìščisti","Eremija 3","on boards. And when the oven is hot you sweep it out, clean it out.",""
" GK","65","65 (GK) s kvò ja izmìtaxte i isčìstvaxte","Eremija 3","What did you sweep it out and clean it out with?",""
"Eremija a","66","66 (a) na edìn na ednò dṛvò golèmo parcàl ","Eremija 3","With a – with a big piece of wood [and] a rag.",""
"Eremija a","68","68 (a) golèm izmetè se iščìsti se tè takà nafṛ̀l'aj lèbo","Eremija 3","A big [one]. You sweep it out, clean it out like that, and throw in the bread!",""
"Eremija a","69","69 (a) vràta si ìma zàtvori zàlepi tàm kòku se pečè","Eremija 3","There’s a door – you close it, and seal it there [for] as long [as] it bakes",""
"Eremija a","70","70 (a) òtvori ìzvadi nàredi na daskìte zàvij pa drùgata sɤ̀buta","Eremija 3","open, take [it] out, arrange [it] on boards, cover [it]. Then next Saturday –",""
"Golica a","144","144 (a) ž'èn:t'ȅ si opikɛ̀t l'àp h pèštitɛ̏ ìdət","Golica 3","… the women bake bread in the [outdoor] ovens, they go",""
" RA","9","9 (RA) 	i kədè go pèčeš","Gorna Krušica 2","And where do you bake it?",""
"Gorna Krušica c","10","10 (c) jà takvàa fùrna ìmame jàle ja e è sà tàm ìmame jà","Gorna Krušica 2","Ah. We have the outdoor oven, over there. See, there is what we have.",""
"Gorna Krušica c","12","12 (c) 	zat karùcata","Gorna Krušica 2","Behind the carriage.",""
"Gorna Krušica d","14","14 (d) 	vɤf fùrnata","Gorna Krušica 2","	In the outdoor oven.",""
"Gorna Krušica c","15","15 (c) 	vɤf fùrna tàm","Gorna Krušica 2","Over there, in the outdoor oven.",""
" RA","16","16 (RA) vəf tàzi fùrna","Gorna Krušica 2","[Ah,] in that oven.",""
"Gorna Krušica c","19","19 (c) tàm go pèča","Gorna Krušica 2","I bake it there …",""
"Iskrica c","44","44 (c) zəkòl’əd gu pràəd gu c’àlu gu pečàə vəf fùrni ","Iskrica 3","they slaughter it and prepare it. People roasted lambs whole in the outdoor oven –",""
"Iskrica c","45","45 (c) ìməše s’èlski fùrni təkìva tàm pu zə n’àkulku kumšìi sə zberɤ̀t","Iskrica 3","there were these village ovens that several neighbors would share –",""
"Iskrica c","49","49 (c) zəšìjəd gu pàk i gu slàgəə vəf fùrnətə də sə upičè","Iskrica 3","Then they sew it up again, and put it in the oven to roast.",""
"Mogilica d","4","4 (d) fùrnə imɛ̀še si sèkə kɔ̀štə fùrnə tə si  gu pečè","Mogilica 6","There was an outside oven, every house had an outside oven. And it bakes",""
"Mogilica d","5","5 (d) petnàeset təkòvə təkòvətə fùrni i tegà sedɛ̀še","Mogilica 6","fifteen such [loaves], these ovens. And back then it kept.",""
"Mogilica d","18","18 (d) m'ètnət vəf fùrnənə ədìn č'ɛ̀z gòre.dòlu ispeč'è se i àjde","Mogilica 6","they throw it in the oven for about an hour, and it bakes, and there you are.",""
" GK","19","19 (GK) əxə̀ a fùrnənə nèmə li žàr vɤ̀tre","Mogilica 6","Uh huh. But aren't there coals inside the outdoor oven?",""
" GK","21","21 (GK) 	nèma li žàr vəf fùrnana","Mogilica 6","Aren't there coals in the outdoor oven?",""
"Mogilica d","22","22 (d) ìmə ba tè gu o ometɤ̀t žərɔ̀n","Mogilica 6","There are, yes. [But] they [will have] swept out the coals.",""
" GK","23","23 (GK) 	səs kakvò","Mogilica 6","With what?",""
"Mogilica d","24","24 (d) səz metlàč","Mogilica 6","With a sweeper.",""
"Mogilica d","26","26 (d) ìmə si i udèlnu səs rùo go nəkvàsət u	","Mogilica 6","There's a special kind with cloth. They moisten it",""
"Mogilica d","27","27 (d) 	i umetɔ̀t gu pepelɔ̀n","Mogilica 6","and sweep the ashes out of it.",""
"Mogilica d","33","33 (d) pòsle gu nəm'ɛ̀tət i č'ɛ̀kəd də sə ispeč'è","Mogilica 6","After that they throw it in and wait for it to bake.",""
" MM","35","35 (MM) i n’àkɤde pàk u fùrnata li","Oborište 1","Somewhere also in the outdoor oven?",""
"Oborište a","36","36 (a) mi t’à mòže i vɤf fùrn’ata ama kato segà f pèčkite","Oborište 1","Well, you can also bake it in the outdoor oven, but [usually], like now, in [indoor] ovens.",""
" VZh","32","32 (VZh) a nèma li takòvo zìdano vùrn'a nèma li m zìdano				","Repljana 2","But wasn't there this oven constructed outside, wasn't there some structure –",""
"Repljana a","33","33 (a) a vùrn'a vùrn'a u pa tegàj u vùrn'utu ga tùrimo","Repljana 2","Oh yes, [we light] the outdoor ovens, and then we put it into the oven",""
"Šumnatica b","120","120 (b) a fùrnətə kàk à ni znàeš","Šumnatica 3","In the outdoor oven. What? You don’t know?",""
"Šumnatica b","137","137 (b) ə tugàvə f sòbətə li e fùrnə li še go mùšneš","Šumnatica 3","And then you shove it either into the stove, or the outdoor oven,",""
"Vŭglarevo a","54","54 (a) s’è̝tne iməhme hùrni pɤ̀k dè̝s’ət pitnàjset hl’àbə fàtəha","Vŭglarovo 1","And then we had big outside ovens, they used to hold ten or fifteen loaves.",""
"Vŭglarevo a","65","65 (a) i m’è̝tneš gu","Vŭglarovo 1","And you put it …",""
"Vŭglarevo a","67","67 (a) fùrnətə upeč’è sə tòu l’àp iskàrəž gu pitnàes duši̥ pu ədɨ̀n l’àp","Vŭglarovo 1",".. into the big oven, it bakes, you take it out. One loaf each for fifteen people.",""
" GK","77","77 (GK) i kakvò i pòsle kɤ̀k f fùrnata kvò ima po fùrnata","Vŭglarovo 1","And what happens next? What about the outdoor oven, how is that set up?",""
"Vŭglarevo a","79","79 (a) ùrnətə s dɤ̀rvə jə ugurɨ̀me","Vŭglarovo 1","[For the] outdoor oven, we heat it [with a] wood [fire].",""
"Vŭglarevo a","81","81 (a) i um’ət’è̝me ìməhm’ə pòm’et ut pərcàl’e nəpràen vɤ̀rdzən nə ənə̀ ","Vŭglarovo 1","And we sweep out – we had this pole with rags tied onto, onto …",""
"Vŭglarevo b","82","82 (b) pòmet se kàzva","Vŭglarovo 1","It’s called a sweeper.",""
"Vŭglarevo a","83","83 (a) nə ednò dɤ̀rvo i gelgerìjkə","Vŭglarovo 1","… onto a piece of wood [making] a mop.",""
"Vŭglarevo b","84","84 (b) nəkvàsiž gu nəkvàsiž gu vudà màlku","Vŭglarovo 1","You moisten it, moisten it with a bit of water",""
"Vŭglarevo a","86","86 (a) təkɤ̀və təkùu","Vŭglarovo 1","[And then there’s] this …",""
"Vŭglarevo c","87","87 (c) [unintelligible]","Vŭglarovo 1","[unintelligible]",""
"Vŭglarevo a","88","88 (a) grəbùčkə təkà nəpràenə d’è̝t də stɤ̀rže žərtɤ̀","Vŭglarovo 1","… scraper made like this, that you [use to] scrape the coals ",""
"Vŭglarevo a","89","89 (a) s’è̝tne pòm’etə pək ə pepelɤ̀ um’et’è̝","Vŭglarovo 1","After that I sweep out the ash, sweep it out …",""
"Vŭglarevo a","91","91 (a) hùbəvu i m’àtəme l’àbə upečè̝ sə","Vŭglarovo 1","… nice and good and we put in the bread and it bakes.",""
"Vŭglarevo a","93","93 (a) iskàrəme gu","Vŭglarovo 1","And then we take it out.",""
"Vŭglarevo a","97","97 (a) tòj pučerven’è̝e fùrnətə kàk n’àmə ìmə s kəpàk fùrnətə","Vŭglarovo 1","It browns [in] the oven! What else? The oven’s got a lid",""
" GK","104","104 (GK) a tùkə vəv stàlevo mi kàzaxa če tàm pečàli","Vŭglarovo 1","But here – in Stalevo they told me that there they used to bake ",""
" GK","105","105 (GK) i bèz takòva i bèz fùrni ","Vŭglarovo 1","without this, without this outdoor oven.",""
"Vŭglarevo a","106","106 (a) kɤ̀k bez fùrni f təvɨ̀ ","Vŭglarovo 1","What do you mean, “without an oven”?! In a pan, maybe?",""
"Vŭrbina  a","50","50 (a) 	nem’èhme ni fùrnə ni nìkina ɤjtùvə im’ɛ̀ u mè̝ne ədnɤ̀ fìrnə","Vŭrbina 2","We didn’t have an outdoor oven or anything. There was one oven here near me,",""
"Vŭrbina  a","51","51 (a) 	u ejt’ùvə càltu s’è̝lu [unintelligible] ʌd’ɨ̀n p’eš im’è tə	","Vŭrbina 2","[the only one] in the the whole village [unintelligible] Just [the] one oven and",""
"Vŭrbina  a","54","54 (a) jɛ̀ im səm p’èklə hl’èbən nem’èš’e fùrnə d’è e kəsu eseà","Vŭrbina 2","I did [all] the baking of bread for them. There wasn’t a large oven like there is now.",""
"Vŭrbina  a","63","63 (a) 	nè ni e ud drùgəde fùrnənə es’à nemòj gl’èdəj ","Vŭrbina 2","Our oven is not from another place, so don’t jump to conclusions",""
"Vŭrbina  a","64","64 (a) 	gà ìmə fùrni ajtùkə ədnɤ̀ fùrnə im’èhme ","Vŭrbina 2","when you see many ovens here. We had just that one,",""
"Vŭrbina  a","65","65 (a) 	i tòə puìməš’e du trìj̝si hl’èbə fùrnənə mùt’kə","Vŭrbina 2","and it would take up to thirty loaves. [It was] a small oven.",""
" VZh","66","66 (VZh) 	mùtka bèše fùrnana		","Vŭrbina 2","[Your] oven was small.",""
"Vŭrbina  a","67","67 (a) əmhəm kòl’kunu je ugrəd’è̝nə bilà ev’è̝l ət kinànə səm nəšlɤ̀ ugrəd’è̝nu ","Vŭrbina 2","Yes. The size it had been built earlier on. When I came upon it [it had already] been built. ",""
"Vŭrbina  a","68","68 (a)  tò nem’è ejtùvən də grəd’èt ni budnòn nìk’əna","Vŭrbina 2","They weren’t going to build anything new [for so few people].",""
