"","","","","",""
"Bangejci a","85","85 (a) nìj òd'exm'e s'è də kupàim də žènim kət pus'èjəd žitàta i tɤ̀j ","Bangejci 1","we’d go out to do all the digging, and to reap when they planted wheat, and so on.",""
"Belica a","24","24 (a) i zimɤ̀ska ìda tàm a lètoska si dòda ta žɤ̀na","Belica 1","I’d go there in the winter, and in the summer I’d come [home] and reap",""
"Belica a","25","25 (a) ta òra ta sɤm odìla u calapìško pòle čèteri godìni ","Belica 1","and plow. And I went to Tsalapishko field for four years, ",""
"Belica a","26","26 (a) po dvàese dèna segà za petròvden si dòdem","Belica 1","twenty days [each year], and now, for St. Peter’s day, we come",""
"Belica a","27","27 (a) ot ə calapìško pòle ta žɤ̀nem pa nàše tù̥kə̥","Belica 1","from Tsalapishko field and we reap at our [field].",""
"Belica a","48","48 (a) sèki si e fanàl čorbadžìata i dòde li mu","Belica 1","Each one found his landowner, and when he goes over to him,",""
"Belica a","49","49 (a) tòj si go vìka da vrɤvì da mu žɤ̀ne","Belica 1","he calls them to move out and reap for him.",""
"Belica a","54","54 (a) i tò takà trepère žègata kato glèdaš ama nìe žɤ̀nem","Belica 1","And the heat is such that it shimmers when you look [out]. But we reap",""
"Belica a","55","55 (a) ednò kàk žɤnà takà padnà i","Belica 1","and one [girl] was reaping and fell down",""
"Belica a","93","93 (a) da si bɤ̀brem i žɤ̀neme s sɤ̀bo stojànof ud durlìite","Belica 1","to talk [about it]. So we were reaping with Sŭbo Stoyanov from Durliite,",""
"Belica a","96","96 (a) ama segà e počìnal i tòj tòj žɤ̀ne i jà žɤ̀na","Belica 1","but he’s dead now. So he – he’s reaping and I’m reaping,",""
"Belica a","97","97 (a) a tàa gospodìna e takà kato tàa drugàrka miždu nàs","Belica 1","and this Gospodina is between us, just like this comrade,",""
"Bansko a","98","98 (a) ama odrèže pa drème pa tùka","Belica 1","She cut [one stalk] but she was drowsing, and [fell] here …",""
"Belica a","100","100 (a) ne mòže da žɤ̀ne","Belica 1","so she couldn’t reap.",""
"Belica a","102","102 (a) i kato ne mòže a žɤ̀ne nìe a potkarvà:me sɤs sɤ̀bo","Belica 1","And since she can’t reap, Sŭbo and I were pushing her [awake],",""
"Belica a","103","103 (a) tòj ottùk jà ottùk i ednò plàdne","Belica 1","he from here, I from here. And one afternoon",""
" MM","1","1 (MM) čàkaj segà da vìdime tùka a žètvata tùka kàk ja pràvexte","Belica 2","Wait a minute. Let’s see about the harvesting. How did you do that?",""
"Belica a","2","2 (a) emi žɤ̀tvata si a žɤ̀nem vṛ̀zvame si kàrame si vṛšèeme si  ","Belica 2","Well, the harvest. We reap, we bundle [it up], we take and thresh",""
"Belica a","3","3 (a) sɤsᵊ konè s volòve kòj sɤs štò ìma","Belica 2","with horses, with oxen, with whatever there is.",""
" MM","4","4 (MM) jà da mi kàžeš kato pòčnete od žɤ̀tvata","Belica 2","So tell [it] to me, beginning from the harvest ",""
" MM","5","5 (MM) do kato go zakàraš na vodenìcata kàk se rabòteše","Belica 2","all up until the point when you take it off to the mill. How was that done?",""
"Belica a","6","6 (a) emi tè takà ožɤ̀nem gu dodè ìma žɤ̀tva žɤ̀nem","Belica 2","Well, we reap. So long as there’s harvest [going on], we reap.",""
" MM","13","13 (MM) vìe ednì žènete a drùgi kakvò pràv'at","Belica 2","Some of you do the reaping, and what do the others do?",""
"Belica a","14","14 (a) emi sìčkite žɤ̀nem  dodè e žɤ̀tva ","Belica 2","Well, all of us reap until the harvest is [brought home] ... ",""
"Belica a","102","102 (a) sɤs volòve i se žɤ̀ne fsìčko zàedno","Belica 2","with oxen. And then it’s all reaped together.",""
"Bosnek a","21","21 (a) siromašìja kòlko si sàkaš na vrèmeto kakvò bèše kogà se žn’èše","Bosnek 1","all the poverty you could want back then. When they reaped,",""
"Bosnek a","22","22 (a) i nèmaše kon’è nèmaše tàja ə tìja takòva fàbriki da se rabòta","Bosnek 1","there weren’t horses, there weren’t any of these factories to process things.",""
"Breste a","27","27 (a) stàvame ta pòčvame da žɤ̀nem ràno","Breste 2","and we get up and start to reap. Early.",""
"Breste a","35","35 (a) ne ležìme pènke žɤ̀neme si po sl̀nceto štòto","Breste 2","We don’t lie down, Penka, we reap in the sun [too] because –",""
" GK","52","52 (GK) i kato ožɤ̀nete kakvò go pràite","Breste 2","And when you reap, what do you do?",""
"Breste a","53","53 (a) koto ožɤ̀neme pòčvame da kàrame snòpeto̥","Breste 2","When we finish reaping, we begin to bring in the sheaves.",""
"Breste a","31","31 (a) a nìe nə òdene òjde:me i na òbet edè:me koto žɤ̀neme nèkoj","Breste 3","And we would go at noon to eat out, as in the old days when we reaped.",""
"Brŭšljan a","35","35 (a) d'ètu mu vìkəme nìe pu.nàš'emu urèd də kàž'em ž'ènət","Brŭšljan 1","as we say in our [speech]. For example they plow, they reap,",""
"Brŭšljan a","36","36 (a) vòzet snòpetu nə vərš'àč'kətə gu vərš'àhə e","Brŭšljan 1","they transport sheaves, they thresh them at the threshing machine,",""
"Brŭšljan c","14","14 (c) pu edìn m'ɛ̀sec dvà i št'à dòjdeme tùkə də pòčnem ž'ètvə","Brŭšljan 3","for a month or two. [Then] we’d come back here to begin the harvest,",""
"Brŭšljan c","15","15 (c) št'à ž'èneme tìjə dnì kətu už'èneme š'e gu vərš'èm","Brŭšljan 3","and we’d reap. [And on] those days when we finish reaping, we’ll thresh it.",""
