"","","","","",""
"Bansko a","268","268 (a) cɤ̀rni čelèta o òsnuvà gu nàvià gu vdɛ̀nemè gu","Bansko","black skeins. I make the warp, I wind it all around and thread it",""
"Bansko a","269","269 (a) f nìš'tel'k'i v bɤ̀rdu òpna razbòe tùra","Bansko","through the heddle onto the reed comb, stretch it out on the loom, and",""
"Bansko a","270","270 (a) z prìvɤrzà gu lùpam lùpam i mɛ̀tam i sufàlč'ata tkàa","Bansko","and tie it down tight. Then I bang, bang, throw the shuttle, and weave.",""
"Bansko a","271","271 (a) nàtkaa mɛ̀ra kòlku ìskam da e dɤ̀lgu kòlku da e širòku","Bansko","I finish weaving, I measure how long and how wide I want it to be, and",""
"Bansko a","272","272 (a) tòlkuà gu nàsnuva i se tčè a pa resnàč'ite","Bansko","I make the warp just that size. And you weave. As for the tasseled blankets,",""
"Breste a","58","58 (a) na pèd glàvi ta do dèsed glàvi da a br̀doto̥ br̀doto","Breste 1","to five skeins, to ten skeins, then [onto] the reed-comb.",""
"Breste a","59","59 (a) da a dèsed glàvi i si ìmaše br̀do i si tɤčè:me aa","Breste 1","Ten skeins. And there was the reed-comb, and we would weave. Uh huh.",""
" GK","60","60 (GK) ednò bɤ̀rdo dèset glàvi","Breste 1","One reed-comb, ten skeins.",""
"Breste a","61","61 (a) ednò bṛ̀do dèset glàvi ìma bṛ̀do i četìrinaes","Breste 1","One reed-comb, ten skeins. But there are reed-combs with fourteen,",""
"Breste a","62","62 (a) ìma i petnàes ìma i osemnàese","Breste 1","with fifteen, with eighteen –",""
" GK","65","65 (GK) tàm prez bɤ̀rdoto kvò minàva","Breste 1","And what is it that goes through the reed-comb?",""
"Breste a","66","66 (a) nìškite","Breste 1","The threads –",""
"Breste a","68","68 (a) nìškite dèka gi snovème pa usnuvème pa gu snovèm na na duvàra","Breste 1","The threads that we warp. We warp it, and then warp onto the wall.",""
"Breste a","69","69 (a) lòvime tàm ustà a bè te","Breste 1","We make the “shed” and then –",""
" GK","70","70 (GK) kàk sa lòvi kàk kàk sa pl kàk sa snovè","Breste 1","How do you make [it], how – how do you warp [the loom]?",""
"Breste a","71","71 (a) takà mi zèmeme ednà ednò takà snovàtelka se kàzva dvè drvèta","Breste 1","Well, we take this – it’s called a spool-frame. [There’s] two pieces of wood",""
"Breste a","72","72 (a) ot tùk i f sredɤ̀ta i nadùpčeno ot tùka i ot tùka","Breste 1","here and in the middle, with holes here and here,",""
"Breste a","73","73 (a) i želèzni prɤ̀čki vɤ̀tre tùrime masùrčeta ìma:me tùrime ednò","Breste 1","and iron sticks inside. We put on spools [that] we used to have, we put one",""
"Breste a","74","74 (a) ta sa vṛtì tam e ne mòe go nàjdem da go vìdite","Breste 1","3:36	and it spins, there. I would find one for you to see but I can’t.",""
"Breste a","75","75 (a) tùrime masùrčeta i nìškiti","Breste 1","We put in the spools and the threads.",""
"Breste a","84","84 (a) to sa osnovè togiva go tùrnem na korìtoto tùrneme stanɤ̀","Breste 1","the warp gets set, and we put it on the washtub. We set up the loom",""
"Breste a","85","85 (a) ta go navìeme pa mòže i na dvà kòlci","Breste 1","And then we wind it up, it can be on two stakes.",""
"Breste a","112","112 (a) i tɤčèš pàk sɤs nabr̀delki̥te̥","Breste 1","You weave, again with the batten.",""
" GK","113","113 (GK) nabr̀delkite bìeš","Breste 1","You bang down the batten.",""
"Breste a","114","114 (a) bìem gi dà","Breste 1","We bang it, yes.",""
" GK","115","115 (GK) a tò ne sɤ̀ li st’àga platnòto katò","Breste 1","But doesn’t the fabric shrink when –",""
"Breste a","116","116 (a) ne sɤ̀ stèga štòto ìma i takòvana a ta sa òpnat takà","Breste 1","It doesn’t shrink because there’s this – it holds it firm.",""
" GK","117","117 (GK) dɤ̀rveno nèšto","Breste 1","Something wooden.",""
"Breste a","118","118 (a) kɤm nè e dṛ̀veno tò e želèzno o kà mu sa vìka zɤ̀pci","Breste 1","To – Not wood! It’s iron. Oh, how is it called? Cogs!",""
"Breste a","120","120 (a) to nazɤ̀beno nazɤ̀beno nazɤ̀beno žilèzo takòva žilèzu","Breste 1","It’s notched, notched, notched iron. It’s iron",""
"Breste a","122","122 (a) ama ottùk ìma nazɤ̀benko nazɤ̀benko tɤkà sìtno kato nərèskənku","Breste 1","but there are jagged bits, all tiny as if chiseled in.",""
"Breste a","123","123 (a) i ot tùka i vɤ̀tre ìma ednò takòva ednò žilèsce","Breste 1","Here and inside there’s this little iron thing",""
"Breste a","125","125 (a) ta sa svìva koto koto go utòriš e takà","Breste 1","that turns around when you open it like this",""
"Breste a","126","126 (a) sa òpne ta dṛžì stègnatko","Breste 1","it pulls out and holds it firm.",""
"Breste a","128","128 (a) i sɤ tɤčè","Breste 1","and you weave.",""
"Breste a","130","130 (a) da stàne ravnò da mòe da sa tɤ̀če","Breste 1","So it stays flat so that you can weave.",""
"Kozičino b","7","7 (b) dukət stàne pròstu də stàne hùbəwu pràwu slòžim gu nə stanɛ̀","Kozičino 2","until it gets smooth, till it gets nice and straight. We put it on the loom.",""
"Kozičino b","8","8 (b) tò dukɤ̀t gu slòžim nə stənɛ̀ pək tr’àbə də gu nəpred’èš","Kozičino 2","But before we put it on the loom, you have to spin again,",""
"Kozičino b","9","9 (b) či də gu usnuv’èš də nawòd’əš də nəvìvəš","Kozičino 2","so as to warp it, thread [the heddles], and roll it up.",""
"Kozičino b","10","10 (b) tùrim gu nə stanɛ̀ pòčwəme də təč’èm təč’èm","Kozičino 2","We put it on the loom and begin to weave. We weave,",""
"Repljana a","1","1 (a) snovèmo na kòlci tòj klàšnite kòlci zabìeni","Repljana 3","[When] we warp for homespun we [wind thread along] stakes pounded in",""
"Repljana a","2","2 (a) natàm navàm kòlko sàkamo da bùdu","Repljana 3","here and there  [to measure] how long we want it to be,",""
"Repljana a","3","3 (a) kòlko làkti da ni bùdu kojà naprèla pòveče","Repljana 3","how many elbow-lengths. The one who has spun more –",""
"Repljana a","4","4 (a) pòveče vḷ̀nu ìma napredè pòveče làkti","Repljana 3","[the one who has] more wool will spin more elbow-lengths,",""
"Repljana a","9","9 (a) se osnovè pa se tegàj navìe na krosnò","Repljana 3","You warp it, and then you wind it onto the beam,",""
"Repljana a","11","11 (a) pa àjde na razbòj pòsle uvedèmo u bṛ̀do","Repljana 3","and then onto the loom. Then we thread it into the ""bŭrdo"" (reed comb).",""
"Repljana a","14","14 (a) uvedèmo pa àjde če tɤčèmo a no napredèmo pàk stàrete ženè napredù","Repljana 3","We thread it, and then we’ll weave. And then we spin again. The old women spin",""
"Repljana a","15","15 (a) ot štìmɤt tòj štòto smo vadìle osnòvutu za osnòvu da vìemo","Repljana 3","the woof thread. The thread that we got for the warp is [what] we wind",""
"Repljana a","16","16 (a) na krosnòto a tòj pɤk stìm ga zovèmo sìtnoto","Repljana 3","on the beam, but “woof thread” is what we call the tiny stuff",""
"Repljana a","17","17 (a) onò pa za potkàvu za klàšn’ete da pretɤčèmo","Repljana 3","what [we use] for the woof [for when] we weave the homespun.",""
"Srebŭrna c","123","123 (c) ə vɤ̀n tuj dètu šə gu təč’èm tùj kròsnu kupùvəm’ì kòi pr’èžbata","Srebŭrna 2","… at the outer edge that we weave [onto]. [For] this beam, one of us buys the yarn.",""
"Srebŭrna c","124","124 (c) i ìməmi č’i̥krɤ̀ci t’ès č’i̥krɤ̀ci gi ə nəvìv’əme nə məsùri","Srebŭrna 2","And we have [these] spinning wheels, we wind [the yarn] onto spools.",""
"Srebŭrna c","126","126 (c) s’ètne pək zəkàčəmi inì klèčki də kàim tàm inɤ̀ klèčkə","Srebŭrna 2","And then we suspend some sticks, let’s say [there’s] one stick here, ",""
"Srebŭrna c","127","127 (c) tàm inɤ̀ si pràiš sm’ètkə kòlku m’ètrə mòž də ti j","Srebŭrna 2","one there – you figure out how many meters [of rug] you can –",""
"Srebŭrna c","128","128 (c) də ti tr’àvə t’èbe zə inɤ̀ stàjə i gu snuv’èm mu kàzvəmi","Srebŭrna 2","that you’d need for one room. And then we warp [the loom], as we say.",""
"Srebŭrna c","130","130 (c) usnuv’èm tùj n’èštu kəd gu usnuv’èm s’ètn’e gùždəmi glàvi","Srebŭrna 2","We warp this thing. After we warp it, then we put the skeins on.",""
"Srebŭrna c","131","131 (c) či tɤ̀s gləvɤ̀ inòtu̥ tɤ̀j drùgutu nədòlu inòt nagòr’e","Srebŭrna 2","You’ve got one skein [here], and then another – one below and one on top.",""
"Srebŭrna c","132","132 (c) i tès trɤ̀stuw’e tɤ̀j stàwət jà tùkətɤ̀jk’i i ud n’ègu gu udbìrəmi","Srebŭrna 2","And these reeds  – they go here, see, and that’s how you keep [the two skeins] apart.",""
"Srebŭrna c","133","133 (c) i s’ètn’e t’ès trɤ̀stuje gu uprəwl’àət nədòlo","Srebŭrna 2","And then, these reeds direct it from below.",""
"Srebŭrna c","134","134 (c) i drùgə žinà pɤ̀k nəvìvəm’e drùgətə è tàm às tùkətɤ̀jk’i","Srebŭrna 2","And [with] another woman we turn [the beam]. The other one is over there and ",""
"Srebŭrna c","135","135 (c) às səs inì urtincà gu nəvìvəmi nə tùj kròsnu","Srebŭrna 2","I am here with these spindles, and we roll it up [the fabric] onto this beam,",""
"Srebŭrna c","137","137 (c) i tò ìdi ìdi sìčkutu du tùkə i tugàz gu gùždəmi","Srebŭrna 2","and we keep on going until it’s all [rolled up], up to here. Then we put it",""
"Srebŭrna c","138","138 (c) nə tòs stàn tòs stàn tɤ̀j si je te tòlkus tɤ̀j jə šəròk","Srebŭrna 2","on this loom. The loom itself is like this, this wide.",""
"Srebŭrna c","141","141 (c) dukɤ̀t gu kàžə pàk tùkə nə krɤ̀stu t’i dètu i kròsnutu","Srebŭrna 2","until I can say it –  There are these cross-like handles on the beam,",""
"Srebŭrna c","143","143 (c) ud n’ègu gu uprəwl’àəš nə tɤ̀s strənɤ̀ ìmə inì klèčki","Srebŭrna 2","and that’s how you make it go, and over on the side there are some sticks.",""
"Srebŭrna c","144","144 (c) tès klèčki upənɤ̀vət kət gu prətəč’èš tùj n’èštu pòčvəš drùgu","Srebŭrna 2","These sticks keep up the tension. When you finish weaving one thing you start another.",""
"Srebŭrna c","145","145 (c) i či ìmə i čumbàr’ mu kàzvəmi čumbàr’ i tɤ̀j gu slàgəš","Srebŭrna 2","And there’s a “chumbar” (temple), as we call it. You put it there",""
"Srebŭrna c","146","146 (c) upənùvəš tuj nèštu aku nè e upɤ̀nətu tò šə sə izbir’è","Srebŭrna 2","and stretch this thing [you’re weaving]. If it’s not kept stretched out it will shrink.",""
"Srebŭrna c","148","148 (c) a pək kət gu upən’èš i tò stàwə tɤ̀j kək ìkət","Srebŭrna 2","And when you stretch it out then it gets, as they say,",""
"Srebŭrna c","149","149 (c) kəto upɤ̀nətu i pràu amə kòlku č’èrgi","Srebŭrna 2","stretched out straight. Oh – [who knows] how many rugs [I’ve woven], ",""
"Stalevo a","66","66 (a) gà gu təč’èš tùriš rudàn’e nəsùč’eš məsùr’etu","Stalevo 1","When you weave you set up the spinning wheel, and twist [thread] onto the bobbins,",""
"Stalevo a","67","67 (a) i i səs snuvàlkətə fɤ̀rl’əj tkàj sìčku sə e pretkàvəlu nə rʌ̀kə","Stalevo 1","and – and throw the shuttle, and weave! Everything was woven by hand.",""
"Stalevo a","74","74 (a) səbìrəj gu gà z’èmeš də tkàeš tùrej","Stalevo 1","you gather it together. And when you start to weave, you put [the yarn]",""
"Stalevo a","75","75 (a) nə vrʌ̀t’k’it’ȅ rudàn’ ìmə məsùr’e","Stalevo 1","onto the rotating frames. And there’s the spinning wheel, the bobbins –",""
" GK","76","76 (GK) tè ama za kvò na masùre go navìvate","Stalevo 1","So they –  but why do you wind it onto bobbins?",""
"Stalevo a","77","77 (a) nə məsùre də gu nəỳəš i snuwàlkə ìməš zə fʌrl’əš priz ustàtə","Stalevo 1","You wind it onto the bobbins, and you’ve got a shuttle to throw through the “shed”",""
"Stalevo a","78","78 (a) hʌ̀ nə tùkə hʌ̀ nə tàm hʌ̀ nə zə utkàeš","Stalevo 1","[on the loom]. First to here, then to there, and then to – you’ll weave.",""
" GK","79","79 (GK) əhə znàči masùretu go slàgaš na kakvò go slàgaš","Stalevo 1","Aha. So you put the bobbins – what do you put the bobbins on?",""
"Stalevo a","80","80 (a) məsùr’e nə snuvàlkə","Stalevo 1","The bobbins [go] on the shuttle.",""
"Stalevo a","82","82 (a) snuvàlkə spec’àlnə təkɤ̀və̥ i vɤ̀tr’e ìmə tɤ̀j i mùšneš məsùr’e","Stalevo 1","There’s this special shuttle, and inside it there’s [a place where] – you put the bobbin",""
"Stalevo a","83","83 (a) i zəkòpčiž gu i fʌ̀rl’əj i tkàj","Stalevo 1","and you fasten it down, and then – throw and weave!",""
" GK","84","84 (GK) s kvò go zakòpčuvaxte","Stalevo 1","And what did you fasten it down with?",""
"Stalevo a","85","85 (a) kl’ɛ  kl’è̝čkə̥̥ təkɤ̀u tòj si ìmə drəfč’è nə nə snəvàlkətə̥ kàtu","Stalevo 1","Um – a stick, a little piece of wood on the shuttle, like –",""
"Stalevo a","86","86 (a) təkà e tel’ʌ̀ putʌ̀n’e tùkə tùkə a fn’è̝tre i zə gu zəkò","Stalevo 1","It’s a wire. And [the spool] sinks down here inside [on it] and you’ll –",""
"Stalevo a","87","87 (a) zə gu zəkòpčiš i fʌ̀rl’əj rəhàt’ v’è̝ke kəd’èt ìskəš","Stalevo 1","you’ll fasten it down, and throw, wherever you want. Easy!",""
"Stalevo a","102","102 (a) səm prisnuvàlə də snuv’è̝š č’e zə gu nəvìeš nə kròsnu pàk","Stalevo 1","I’ve warped. So you warp, and then you’ll roll it onto the warp beam again.",""
" GK","103","103 (GK) kɤ̀k se kɤ̀k se snovè kato go zèmeš ot osnòvata","Stalevo 1","How do you warp, after you take it from warp [threads]?",""
"Stalevo a","104","104 (a) nə kəlàme e nəsùkənu","Stalevo 1","It’s wound onto spools,",""
"Stalevo a","106","106 (a) i jə nə nəftùr’enu nə təkʌ̀vutu nə snòvətə","Stalevo 1","and put onto this, onto the warp,",""
"Stalevo a","107","107 (a) i kət jə mùšnətu fs’àku kunč’ètu i sùrni sùrni i naɨ̀əš","Stalevo 1","and when each thread is pushed through, you pull, pull, and wind [it].",""
"Stalevo a","108","108 (a) kəd gu usnuv’èš z’èmeš krusnòtu","Stalevo 1","Then when you [are ready to] warp, you take the warp beam",""
"Stalevo a","112","112 (a) o ìmə prʌ̀čki kəlàmetu̥ nəvr’èni kəlàmet sə təkà nəv’èždət i","Stalevo 1","There’s sticks, and spools pushed [onto] the sticks, and they thread it like this",""
"Stalevo a","113","113 (a) tùkə kəlàm i uttùkə kəlàm i i nər’èd du dòlu","Stalevo 1","here a spool, there a spool, in a row all the way down,",""
"Stalevo a","114","114 (a) i zə gi nəvr’èš əf ədnʌ̀ dʌ̀skə i t’à e z dùpki","Stalevo 1","and you’ll push them into a board, it’s got holes in it,",""
"Stalevo a","115","115 (a) i s nèhi zə snuv’èš","Stalevo 1","and you warp with it.",""
"Stalevo a","117","117 (a) zə snuv’èš i zə gu usnuv’èš tvà zəh òsem","Stalevo 1","You warp, and you warp [a skein of] eight for this [kind of loom operation]",""
"Stalevo a","118","118 (a) unvà zəh dvənàes unvà p’etnàjs","Stalevo 1","[a skein of] twelve for that [kind], and of fifteen for that [other kind].",""
" GK","124","124 (GK) tɤ̀j i navìvaš na krosnòto tɤ̀j li","Stalevo 1","OK, so you wind it onto the warp beam, right?",""
"Stalevo a","125","125 (a) če s’è̝tn’e kəd gu u usnuv’è̝š dvà kòlə zəč’ùkəni i nə kòl’uvetu","Stalevo 1","Later, after you warp it, there’s two poles hammered in, and on the poles",""
"Stalevo a","126","126 (a) dvà kàmen’ə tùr’ krusnòtu i i hàjde drɤ̀škətə i","Stalevo 1","	two stones, and you put the beam on these and there you go, it’s a handle:",""
"Stalevo a","127","127 (a) naỳəj zə gu nəvìjš","Stalevo 1","you wind it, wind it up.",""
" IV","128","128 (IV) kət šejnà kət kəzàk","Stalevo 1","Like a sled, like a “kazak” (sled)",""
"Stalevo a","129","129 (a) kəzàk udzàt’ ìmə vʌ̀rzən sùrne sə i tì zə gu naỳəš nə","Stalevo 1","There’s a “kazak” tied in back, it gets pulled, and you wind it onto –",""
" IV","130","130 (IV) kəzàkə e utzàde nɤ̀l’","Stalevo 1","The “kazak” is in back, right?",""
"Stalevo a","131","131 (a) əhə nə krusnòtu i zə navìiš i zàt tùrɨ̀š","Stalevo 1","Yes, on the beam. And you wind it and in the back, you put –",""
"Stalevo a","132","132 (a) kàk də t’ kàžə s’ɛ̀ i lɨ̀tu ìmə i dìmitnu ìmə ","Stalevo 1","How can I tell you? There’s “lito” (two-ply) and there’s “dimitno” (four-ply),",""
"Stalevo a","133","133 (a) i s č’è̝ter’ nìti imə gàštit’ȅ dib’èl’t’ȅ tùpən’t’ȅ","Stalevo 1","and [the kind] with four heddles. [It’s for] trousers, thick felt.",""
"Stalevo a","144","144 (a) bərdɨ̀lu zə tràkəš də tkàeš","Stalevo 1","The batten and you bang it, to weave.",""
"Stalevo a","162","162 (a) pək tòj ə tòlku kɤ̀t punətkàiš zə prem’ɛ̀stiš zʌ̀pcit’ȅ ","Stalevo 1","So it’s – when you weave this much then you move the cogs",""
"Stalevo a","163","163 (a) i pàk zə tkàiš","Stalevo 1","and start weaving again.",""
" IV","164","164 (IV) aha kɤ̀k gi smènjaxa t’àh","Stalevo 1","And how did they shift them?",""
"Stalevo a","165","165 (a) pò pò pòdnuški̥ udòlu vʌ̀rzəni","Stalevo 1","With – with foot-pedals, connected underneath.",""
" IV","166","166 (IV) oddòlu","Stalevo 1","Down below.",""
"Stalevo a","167","167 (a) kət nətìsneš nə tàə utòri ustà","Stalevo 1","When you press down on this one it opens the “shed”.",""
"Stalevo a","169","169 (a) nətìsniš nə tàə utòri","Stalevo 1","Press down on that one, it opens –",""
" IV","170","170 (IV) drùgu","Stalevo 1","The other.",""
"Stalevo a","171","171 (a)  əku è dɨ̀m’ətnu č’è̝t’er’ č’è̝ter nɨ̀ti sʌ","Stalevo 1","If it’s four-ply, there are four. There are four thread lines.",""
" IV","172","172 (IV) čètiri pòdnožki","Stalevo 1","Four foot-pedals.",""
"Stalevo a","173","173 (a) pod pòdnuški i zə gi sm’ɛ̀n’əš dɨ̀m’etnu zə tkàiš","Stalevo 1","Foot-pedals. And you alternate them when you are weaving four-ply.",""
" GK","174","174 (GK) əhə za drùgoto za lìtoto","Stalevo 1","And for the other one? For two-ply?",""
"Stalevo a","175","175 (a) pək nàjə z dvà dvà dv’è pònnuški i tkàjə","Stalevo 1","That one [is] with two, two, two foot-pedals. And I weave.",""
"Stančov Han a","70","70 (a) stànuvi dv’è təkòs tùkə s nìštilki tùkә utpr’èt s’èdniš si tùkәnә","Stančov Han 1","[Of] looms, there are two [pieces], with the heddle here in front. You sit here",""
"Stančov Han a","71","71 (a) i m’àtәš nә tɤ̀j m’àtәš nә tɤ̀j krә","Stančov Han 1","and you throw this way, throw that way, and the feet –",""
"Stančov Han a","72","72 (a) krәkàtә tùkә ìmәš krәkà mɤ̀rdәš krәkàtә","Stančov Han 1","Your feet are here, and you move your feet.",""
" PSh","73","73 (PSh) na kəkvò se postàvət krakàta","Stančov Han 1","And what do you put your feet on?",""
"Stančov Han a","74","74 (a) də dɤ̀rvini dɤ̀rvini tәkòs ə nәpràeni stәpәlcà i stɤ̀piš nә n’ègu","Stančov Han 1","On these wooden – these pedals made of wood. You step on it,",""
"Stančov Han a","75","75 (a) i kәt stɤ̀piš nә krәkɤ̀ i ɤ̀j i ɤ̀j pək","Stančov Han 1","and when you step on the foot [pedal], and ooh! and ooh!",""
"Stančov Han a","76","76 (a) nә tɤ̀j i nә tɤ̀j i stàvә plat čùdu","Stančov Han 1","and you [push] like this and like this, it becomes fabric. Wonderful!",""
" PSh","77","77 (PSh) a kat stɤ̀piš nə nə tìja stɤpɤlcà kakvò pràvət kakvò stàvaše","Stančov Han 1","And when you step on these pedals what do they do? What happened?",""
"Stančov Han a","78","78 (a) utvàr’ә sә tə tò i nәv’èdenu abè","Stančov Han 1","It opens up – that [which] has been threaded [onto the warp],",""
"Stančov Han a","79","79 (a) d’èt si gu nәv’èždәxmi nìj sìčku sә nәv’èždә","Stančov Han 1","[the way] we [ourselves] threaded it. [The warp] is all threaded [and ready]",""
"Stančov Han a","80","80 (a) kәtu stɤ̀piš tәkà i sә utvàr’әt vìkәmi mu ustà nə tùj","Stančov Han 1","And when you step here like this, it opens up, this [thing] we call the “shed”.",""
"Stančov Han a","81","81 (a) utvàr’ә zə pr’èždәtә kàzvә s è tɤ̀j sә utvàr’ә i sәs","Stančov Han 1","It opens up for the yarn –it does it like this. So it opens up, and with –",""
"Stančov Han a","82","82 (a) m’ètniš sәs suvàlkәtә istɤ̀k təčèš nә tɤ̀j i sәz drùgijә kràk","Stančov Han 1","you throw the shuttle, and you – you weave with that. And with the other foot,",""
"Stančov Han a","83","83 (a) kәt stɤ̀piš pәk nә tɤ̀j i sәs čètiri kràkә sə tə tәčèxmi","Stančov Han 1","when you step again on it – We used to weave [on looms] with four foot [pedals]",""
"Stančov Han a","84","84 (a) i sәz dvà kràkә tәčèhmi dà","Stančov Han 1","and we also used to weave [on looms] with two foot [pedals]. Yes.",""
"Sveta Petka a","29","29 (a) tùriš usnuvèšᵊ i nәr’èiš nә nèko vìkamè go e takìva dɤ̀rva dɤ̀rveni","Sveta Petka 1","and put it to warp it, and arrange it on these, what we call these wooden –",""
"Sveta Petka a","31","31 (a) vìkamè go krosnà","Sveta Petka 1","We call them beams.",""
"Sveta Petka a","33","33 (a) i go navìješᵊ i go tùriš’ i go tač’èš’","Sveta Petka 1","And you wind it up and put it on, and weave.",""
"Tihomir a","96","96 (a) č'e ɤf ɤv gr'èbene s nìtᵚi tač'ème ga snav'ème snav'è sa","Tihomir 1","Well, with the comb, the heddle, we weave, we set the warp. The warp is set.",""
"Tihomir a","98","98 (a) agà se pàk navìje na krosnò","Tihomir 1","Then you wind it up again on the beam",""
"Tihomir a","99","99 (a) agà gu pàk vd'èneš vɤf nìtᵚi i v gr'èbene","Tihomir 1","And then you thread it again, the heddle, the reed comb –",""
"Tihomir a","101","101 (a) i pòsle gu klàdeš af stanàte tač'èš ","Tihomir 1","And then you put it onto the loom, and you weave.",""
"Tihomir a","110","110 (a) gà natìsneš nagɔ̀ta pòdnəškəje","Tihomir 1","When you press your foot down, [there’s] foot pedals.",""
"Tihomir a","114","114 (a) adnᵊìš adnɔ̀t l'èvata adnᵊìž d'èsnata i as kač'ɔ̀","Tihomir 1","Once [with] the left one, once with the right,  – and with the shuttle",""
"Tihomir a","120","120 (a) navìeme pr'ɔ̀lo prəs tə prəs i sə fàta sèj","Tihomir 1","We wind the yarn [onto the spools]  –  pss pss – and it catches, like that.",""
" GK","121","121 (GK) a tovà dèto blɤ̀skaš s nègo","Tihomir 1","And what you bang with?",""
"Tihomir a","122","122 (a) nabərdilà","Tihomir 1","Battens.",""
"Tihomir a","128","128 (a) na darvòto zakàč'enᵊi darvòto ìma dùpč'ica i č'epkà šɛ̀jka klad'ème","Tihomir 1","It’s attached to the wood, a little hole on the wood [where] we put a peg, a nail,",""
"Tihomir a","129","129 (a) i nabardilà g zav'ème i tač'ème sèj","Tihomir 1","and we call it the battens, and that’s how we weave.",""
" ED","27","27 (ED) a za tɤkàneto a sə se ispòlzva nalì osnòva i vɤ̀tɤk","Tǔrnjane 2","So for weaving they use the warp, right? And the woof.",""
" ED","29","29 (ED) a osnòvata mòže da e","Tǔrnjane 2","And the warp can be …",""
" ED","31","31 (ED) ot kḷčìšta da rečèm ot ə","Tǔrnjane 2","… [made] from tow, let’s say, from, uh –",""
" ED","33","33 (ED) ot konòp a mòže da e ot vɤ̀lna","Tǔrnjane 2","from hemp – and it can be from wool –",""
"Tŭrnjane a","34","34 (a) әm nè konòpenoto si e sàmo ot konòp","Tǔrnjane 2","Ah, no. For hempen [fabric] it can only be from hemp.",""
"Tŭrnjane a","36","36 (a) a za vḷ̀nata sàmo od vḷ̀nata sa tɤčɤ̀t","Tǔrnjane 2","And for wool, they can weave only from [a warp made of] wool.",""
"Tŭrnjane a","64","64 (a) i četvòrno s čètiri nìštelnika z dvà nìštelnika z dvà nìštelnika litò","Tǔrnjane 2","And four-ply, with four heddles. With two heddles – two heddles is two-ply.",""
"Tŭrnjane a","66","66 (a) s čètiri nìštika nìštelnika četvòrno","Tǔrnjane 2","With four heddles it’s four-ply.",""
"Tŭrnjane a","81","81 (a) ne sɤ̀m moža umejàla ne sɤ̀m znajàla da si prevṛ̀zvam","Tǔrnjane 2","I couldn’t – I didn’t know how to tie it on.",""
"Tŭrnjane a","82","82 (a) nalì koto go osnovèš i tùriš na krosnòto da go prevṛ̀žeš","Tǔrnjane 2","You know, when you warp it and put it on the beam, to tie it on.",""
"Tŭrnjane a","83","83 (a) svekṛ̀va mi i màjka mi sa mi prevṛzvàle","Tǔrnjane 2","My mother-in-law and my mother would do that for me.",""
