"","","","","",""
"Repljana a","104","104 (a) da dòjdeš da ga napòimo səs orlòvi nòkti","Repljana 1","You should come up and [help] us feed it with ‘eagle’s talons’.”",""
"Repljana a","105","105 (a) orlòvi nòkti è tekvòj travà","Repljana 1","“Eagle’s talons” – that’s some kind of herb.",""
"Repljana a","109","109 (a) [laughter] àjde bàba svarìla orlòvi nòkti jà ìdem onà dṛžì jàgn’eto","Repljana 1","So Grandma boiled up the “eagle’s talons”. I go [over] and she holds the lamb",""
"Repljana a","110","110 (a) jà sipùjem ta ga napòimo tovà ozdravèe jàgn’eto","Repljana 1","[while] I pour, and we feed it to it. And the lamb gets better.",""
"Stakevci a","7","7 (a) dobrè ama lènče rèče màjko idì otkinì tàmo","Stakevci 2","Well anyway, Lenche said, “Mom, go pick [me some herb] over there.”",""
"Stakevci c","9","9 (c) magdanòs","Stakevci 2","Parsley.",""
"Stakevci a","10","10 (a) ne è magdanòs tìke nò selìn a onì mu dùmu","Stakevci 2","No, it wasn’t parsley, it was hogweed, but they call it –",""
"Stakevci c","26","26 (c) selìn ama onì go zovə̀t pa drùgo","Stakevci 2","[It’s] hogweed, but they call it something else.",""
"Stakevci b","30","30 (b) ama tè mnògo go upotrebjàvat za jàdene","Stakevci 2","They use it a lot for cooking, [don’t they?]",""
"Stakevci a","31","31 (a) ama upotrebjàvu ga natàmo mì tùj nìkoj ne upotrebjàvamo toj","Stakevci 2","They use it there, but here nobody uses it.",""
"Stakevci d","32","32 (d) tòj selìnata tàm upotrebjàvu kakò mì ovdèka kerevìzɤt u tàa xranà","Stakevci 2","They use that hogweed stuff there the way we use celery seed here [to season] food.",""
"Vladimirovo a","121","121 (a) u segà ìma boì ama tegìva sme go varìle ə trevojàci","Vladimirovo 2","Well - now there are dyes, but back then we boiled up herbs.",""
