"","","","","",""
"Bangejci a","49","49 (a) še si uputrebìš nə məžɤ̀ šə uplit'èš fən'èlə","Bangejci 2","[whatever] you can use. [For instance] you’ll knit your husband a sweater.",""
"Bansko a","217","217 (a) bèše mažò mi žìf kòle:me i golɛ̀mi prasèta ta pu dvɛ̀","Bansko","my husband was alive we'd slaughter big pigs, two at a time.",""
"Bela a","36","36 (a) vèče bòlen ne mòže mɤžɤ̀ mi go pensionìra tovà bèše pokràj prevràta","Bela 1","already ill and unable. They pensioned my husband off just before the changes,",""
"Bela a","37","37 (a) i òn se pensionìra mlàt dojdè tùka cɤ jà òšte rabòteše","Bela 1","he retired young and came here, alas. I was still working,",""
"Bela a","130","130 (a) i bèše sɤs šès sìsi ot pètata ìmaše mlekò mɤžɤ̀ mi","Bela 1","It had six teats. There was milk in the fifth, [but] my husband",""
"Bela a","131","131 (a) sè vàrdeše da ne dòi pètata da si dòi čètiri tò tečè","Bela 1","kept constant watch to not milk the fifth, to milk the four. Such a flow!",""
"Belica a","135","135 (a) pa segà čovèk me e ostàvil stanàa dvàese i trì godìni ","Belica 1","And now it’s been twenty-three years [since] my husband’s left me.",""
"Belica a","18","18 (a) emi čorbadžìata mɤžɤ̀ mi svekɤr mì i mɤžète vṛ̀zvat","Belica 2","Well, the landowner, my husband, my father-in-law – the men tie them off.",""
"Breste a","62","62 (a) mɤ̀že ìma si dečurlìga i tìja si ràbotea pri nàs","Breste 3","There were husbands and children, and they worked along with us.",""
"Brŭšljan c","10","10 (c) i primɤ̀knim tùkə zə bàbətə də m'ɛ̀si xl'àp","Brŭšljan 3","and drag it over here for Granny to make bread.",""
"Čokmanovo a","11","11 (a) n'è e bilò lòšu bilò e hùbəvu hùbəvu beše si","Čokmanovo 1","that it wasn’t bad, it was good. [And I affirm that] it was good for us",""
"Čokmanovo a","12","12 (a) č'i si znàehme sìčkutu i məž'uv'ète si uvəž'ɛ̀vəhme i sìč'kutu si uvəž'ɛ̀vəhme","Čokmanovo 1","because we knew everything, we respected our men, and we respected everything.",""
"Dolna Sekirna a","64","64 (a) tòlko sìren’e mlèko kaškavàl sɤm pravìla ma stàrɤcɤt mi lovdžìja","Dolna Sekirna 3","I’ve made so much cheese, milk, kashkaval! My husband is a hunter,",""
"Dolna Sekirna a","73","73 (a) i onò go ot svàta sèla poznàvaše xòrata mòjɤt stàrɤc dèka lovdžìja","Dolna Sekirna 3","Everyone in all the villages knew my husband, who’s a hunter.",""
"Dolna Sekirna a","81","81 (a) òn sàmo zàek edèše ə mòjɤt stàrɤc dìp ot svin’ù ne edè","Dolna Sekirna 3","He only ate rabbit. My husband never ate a bit of wild boar meat,",""
"Dolna Sekirna a","82","82 (a) ama tèpa što izlèzne","Dolna Sekirna 3","but he would kill [one] if it emerged.",""
"Dolna Sekirna a","85","85 (a) dà dà ə ìmaemo ednò kùče vìxɤr štò izlèzne","Dolna Sekirna 3","Yes, yes! We had a dog [named] “Whirlwind”. When he went out",""
"Dolna Sekirna a","86","86 (a) sɤs kùčeto svin’ù če otèpa","Dolna Sekirna 3","with the dog, he’d kill a boar [each time].",""
"Dolna Sekirna a","90","90 (a) ta odrànica ta gòrna.sekìrna ta svì znàeše svì čovèci","Dolna Sekirna 3","or Odranitsa, or Gorna Sekirna. All of them knew [him], all the men.",""
"Dolna Sekirna a","92","92 (a) poznàvaše svì ama naròt si bèše","Dolna Sekirna 3","They all knew [him]. There were plenty of folk.",""
"Dolna Sekirna a","95","95 (a) a òn i da ga ne poznàva stàrɤcɤt","Dolna Sekirna 3","and it – and my husband didn’t recognize it, ",""
"Dolna Sekirna a","96","96 (a) pribèremo kùčeto vṛ̀žemo rànim ga òn se obàdi","Dolna Sekirna 3","we caught the dog, tied it up; I fed it, and [my husband] put out a notice.",""
"Eremija c","5","5 (c) mlàdi godìni bèx pri mažò mi̥ òn bèše voènen ","Eremija 5","In my younger years I was with my husband. He was in the military.",""
"Eremija c","7","7 (c) i tàm pri n'ègo živejàla sam desetìna godìni petnàese òn bèše kavalerìsᵊ","Eremija 5","And I lived there with him ten or fifteen years. He was in the cavalry.",""
