"","","","","",""
"Drjanovec a","58","58 (a) dun’èse əmə nìj smi pèt’ pɤk inìčku d’èt ɤ màjkɤ gu ustàj","Drjanovec 1","and brought [her here]. There’s five of us kids, and the tiny one that mother had left –",""
"Drjanovec a","59","59 (a) tò n’ikàk ni zɤsùkɤ ud màjkɤ zimà go innà nàštɤ rudnìnɤ","Drjanovec 1","it had never suckled from its mother. One of our relatives had taken it ",""
"Drjanovec a","60","60 (a) n’ègu dèn’ kɤt zèvɤt dɤ jɤ kɤt jɤ kàrɤwɤ u bòlnictȁ","Drjanovec 1","the same day when they took her to drive her to the hospital,",""
"Drjanovec a","61","61 (a) dàduɤ màlku òwču ml’àku i d’èt’tȕ t’à tàm gu dɤ gu","Drjanovec 1","they gave the little one sheep’s milk, and the child – she was there to look –",""
"Drjanovec a","62","62 (a) gl’e dɤ gu glèdɤ u t’àw dukɤt sɤ zɤvɤ̀rni tàt’i","Drjanovec 1","to look after it at their place until Dad came back.",""
"Nasalevci a","103","103 (a) na krevàta i go ràni dòi ga ako ìma mlèko ","Nasalevci 1","on the bed and she feeds it. She nurses it. If she has milk",""
"Nasalevci a","104","104 (a) če ga dòi ako nèma zabṛ̀kaju od brašɤ̀nce màlko","Nasalevci 1","she’ll nurse it, if not they mix up a little from flour",""
"Nasalevci a","105","105 (a) dodèka kùpu tekòva mlèčno bràšno i takà i ga rànu","Nasalevci 1","until they [manage to] buy powdered milk, and so. They feed it.",""
"Nasalevci a","154","154 (a) i ga slòžu na krevàta i màk’ata do n’èga lègne","Nasalevci 1","and put it on the bed, and the mother lies next to it",""
" GK","155","155 (GK) ta go ta go dòi","Nasalevci 1","and it – to nurse it.",""
"Široka Lŭka a","48","48 (a) vəf kɔ̀štasa i sɤm sì sɤm ràždala ","Široka Lŭka","in the house. And I – I bore them myself, ",""
" MM","163","163 (MM) da a ìmaše li takɤ̀f običàj ako ə ednà ženà","Sŭrnica 1","Yes. Well, and was there such a custom that if one woman",""
" MM","164","164 (MM) 	ə kɤ̀rmi də ili zadòjva i drùgo detè","Sŭrnica 1","nursed, or gave first suck to another’s child –",""
" MM","168","168 (MM) a tè tèzi dvè decà kakvì sa","Sŭrnica 1","So what relationship are these two children [to one another]?",""
"Sŭrnica a","176","176 (a) ni mògət sə zɤ̀mɤt nɤ̀l’ s’à na d’èt’ ə [unintelligible]","Sŭrnica 1","They can’t marry. Wasn’t this the case with [unintelligible]?",""
"Sŭrnica a","178","178 (a) n’èguvətə dɤšter’ɤ̀ mòenə zifèjkə gu nəbizɛ̀vəš’e̥ 	","Sŭrnica 1","My Zifeyka breast-fed his daughter.",""
"Sŭrnica a","180","180 (a) nəbizàvələ gu nə cvìk štòt nàštu d’ɛ̀te","Sŭrnica 1","She fed her with poor quality milk because our child ",""
"Sŭrnica a","181","181 (a) beš’ә̥ sedmàk ni biz’ɛ̀eš’e gu","Sŭrnica 1","was born two months early [so] she didn’t breast-feed her. ",""
"Sŭrnica a","183","183 (a) udn’èli gu unuvà dɛ̀te də biz’ɛ̀e mòjtə dɤ̀šter’ə","Sŭrnica 1","So they took that child for my daughter to breast-feed.",""
"Sŭrnica a","184","184 (a) imɛ̀ saà dàr udn’èse də vìjš’ kəf ùbəf dàr udnèse nə ","Sŭrnica 1","And then she brought a gift, you should see what a nice gift she brought to – ",""
"Sŭrnica a","184","184 (a) ff: [later relations between two mothers]","Sŭrnica 1","...",""
"Sŭrnica a","186","186 (a) 	nə tvà nə zifèjkə òti bilà gu nəbizɛ̀vələ","Sŭrnica 1","to Zifeyka, because [she]was [the one who]  had breast-fed the child –",""
"Sŭrnica a","188","188 (a) mòjtə dɤ̀šter’ə","Sŭrnica 1","My daughter.",""
"Sŭrnica a","198","198 (a) nàštə sə rudì sidmàč’ence i ni mòdže də biz’èe","Sŭrnica 1","Ours was born a little preemie (at seven months), and couldn’t suckle.",""
"Sŭrnica a","200","200 (a) ùbuvù pə unuvà jèdrəčku d’ɛ̀t’e pə màjkətə n’ɛ̀štu n’èmələ ml’àku 	","Sŭrnica 1","O.K, and the other was a sturdy child but the mother didn’t have milk",""
"Sŭrnica a","201","201 (a) 	i əkušèrkite gu pudnàs’ət i gu dàvət","Sŭrnica 1","so the midwives took the child and gave it ...",""
"Sŭrnica a","203","203 (a) də gu kɤ̀rmi","Sŭrnica 1","... for it to be fed …",""
"Sŭrnica a","205","205 (a) 	mòjtə dɤ̀šter’ə","Sŭrnica 1","… [by] my daughter.",""
