"","","","","",""
"Belica a","7","7 (a) pòsle segà tìja vɤkɤ̀t è do ilìnden tòj po stàro ","Belica 2","And then in the time up to St. Elias day – in the old days ",""
"Belica a","8","8 (a) bèše ilìnden ònia e na ftòri nalì","Belica 2","it was St. Elias day. That’s on the second [of August], right?",""
"Breste a","7","7 (a) ami sedènki sedènki pràveme seden kotò dòjde svèti ilìja svèti","Breste 3","Work-bees. We had work-bees when St. Elias’s day came,",""
"Breste a","8","8 (a) koto e si tòj e na ftòri àvgust","Breste 3","when – that’s on the second of August.",""
" GK","12","12 (GK) ilìnden dà ftòri","Breste 3","St. Elias’s day, on the second.",""
"Breste a","13","13 (a) na ilìnden pa tìa go kazàa na dvàesti jùli","Breste 3","St. Elias’s day. They pronounced it to be the twentieth of July",""
"Breste a","14","14 (a) ònia.dènka li kvò jà si go znàm na ftòri","Breste 3","or [maybe] the day before yesterday. But I know it to be on the second.",""
"Breste a","27","27 (a) za sedènkite dà i koto dòde svèti ilìja i pòčva:me","Breste 3","About work bees, yes. When St. Elias’s day came, and we’d begin –",""
"Čokmanovo a","1","1 (a) nə əlìn'd'en' hòd'əhm'e pu trì d'èn'ə nə l'uvàtkit'e igràehme hòru səs","Čokmanovo 1","On St. Elias’ day we went to the meadows for three days. We danced the horo, [wearing]",""
"Čokmanovo a","2","2 (a) фùsti səs ə ərmelìcit'e tɔ̀pən'ə č'ùkəš'e nìe rìpkəhme","Čokmanovo 1","folk aprons with decorative coins. The drum would beat and we would jump about",""
"Čokmanovo a","3","3 (a) kòlkutu mòž'eme trì d'èn'ə sigà kəkvò də kàž'e n'èmə n'è elìn'd'èn'","Čokmanovo 1","as much as we could for three days. Now what can I say? There’s neither St. Elias day",""
"Čokmanovo a","4","4 (a) n'èmə nì nì svir'àn nìtu igràjət nìtu nìštu nìe si sme bàbise nəuč'èni ","Čokmanovo 1","nor is there music playing nor do they dance – nothing at all. We grannies are accustomed",""
"Čokmanovo a","8","8 (a) ìd'e pràznikət ìd'e əlìn'd'en' ìd'e p'ètrud'èn' ìd'e svità nid'ɛ̀l'ə","Čokmanovo 1","[and then] comes the holiday. St. Elias’ day, St. Peter’s day, Holy Sunday –",""
"Čokmanovo a","9","9 (a) nìe sìč'kit'e pràznici gi tàč'ehme sigà ni tàčet ž'ɛ̀lku zə mlàdit'e","Čokmanovo 1","We observed all the holidays. Now they don’t observe them. A pity for the young people!",""
"Dolna Sekirna a","111","111 (a) a u ednì pòsle otidò ot eremìju a do ilìndɤn je","Dolna Sekirna 2","And after that I went to [others] in Eremiya, [working] up St. Elias’s day,",""
"Dolna Sekirna a","113","113 (a) do ilìndɤn trì i sedè tàmo do trì mèseca u tìja","Dolna Sekirna 2","and three to St. Elias’s day. [For] three months with these [folk],",""
"Dolna Sekirna a","140","140 (a) ə sedè do ilìndɤn i mi ne dàdoše ednà stotìnka","Dolna Sekirna 2","I stayed till St. Elias’s day and they didn’t give me a penny.",""
"Stikŭl a","51","51 (a) zəfàtəmə ut ut ftò̝ri àvguz də kusìm də kusìm pu stàrutu","Stikŭl 1","we start on the second of August to mow – to mow. According to the old way,",""
"Stikŭl a","55","55 (a) nə nə kəlendàr’:te ezgà vəf tòj nə ftò̝ri àvgus","Stikŭl 1","On – on the [church] calendars. That’s on the second of August now.",""
"Vasiljovo a","92","92 (a) taka pràvejme na svetì ilìja pà sɤ̀štoto beše","Vasiljovo 1","And that’s what we did. For St. Elias day it was the same thing all over again.",""
"Vladimirovo a","103","103 (a) elì na ə spàsovden elì na svetì ilìja elì na drùgi dène","Vladimirovo 1","or the Savior’s day, or St. Elias’s day, or some other days,",""
