"","","","","",""
"Babjak b","26","26 (b) f jərèm i udzàde nə təvà nəpràenò kətò kəto brənà","Babjak 2","into a yoke and in back there's this thing like – like – a harrow.",""
"Babjak b","27","27 (b) i uddòlu s tàlpi nəkovà se tàlpi dɤ̀ski i uddòlu","Babjak 2","And underneath there are these planks nailed to it, boards, and below",""
"Babjak b","28","28 (b) nə dɤskìte̥ se nəčùka: vòlski plòči i kətu vulòvetu ponè","Babjak 2","on the boards you hammer on ox shoes. And then because the oxen",""
"Babjak b","29","29 (b) vɤrvɤ̀t bàvnu tè gu kòlkutu mòže də gu čùpət čùpəd gu","Babjak 2","walk slowly, they break it up as much as they can.",""
"Babjak b","30","30 (b) ubàče brənàtə utzàd s tìjə kòncki plòči","Babjak 2","But [then] the harrow behind, with these horse ( = ox) shoes,",""
"Babjak b","31","31 (b) kətu sə vlečè pu slàmətə pu ərmànə ","Babjak 2","gets pulled along through the straw on the threshing field ",""
"Babjak b","32","32 (b) kətu vɤrtɤ̀t i plòči̥te rɛ̀žət slàmətə pò nə drèbnu","Babjak 2","as [the oxen] go round, and the [ox] shoes cut the straw up into tiny pieces,",""
"Babjak b","33","33 (b) pò bɤ̀rzo də sə vɤršè","Babjak 2","[so that it's] faster to do the threshing [that way].",""
"Kolju Marinovo c","71","71 (c) kòl’kutu è tvà i dukàrvət snòp’it’i i z dikàni","Kolju Marinovo 2","as big as this here. And they bring in the sheaves, with the threshing boards",""
"Kolju Marinovo a","55","55 (a) ej təkàvə ploštàtkə takàa v dvòra ìməmi si dikàn’ə kujàtu","Kolju Marinovo 3","… a space like this, so – in the courtyard – [and then] we have a threshing board which –",""
"Kolju Marinovo a","56","56 (a) sià i n’èjə ni znàiti kvà i i kɤ̀k i e","Kolju Marinovo 3","well now, you wouldn’t know about that, what it is or how it looks.",""
"Kolju Marinovo c","57","57 (c) krèmeni uddòlu nəbìti krèməni təkà i tò vəršè","Kolju Marinovo 3","[It’s got] flintstones embedded in it underneath. Flintstones, that’s what threshes.",""
" GK","58","58 (GK) 	kɤ̀k sa nabìti nə kakvò t’à dikàn’ətə","Kolju Marinovo 3","How are they embedded, on what? This threshing board, …",""
"Kolju Marinovo c","59","59 (c) na dìk","Kolju Marinovo 3","On the thr-",""
" GK","60","60 (GK) ot kakvò e","Kolju Marinovo 3","… what’s it made of?",""
"Kolju Marinovo a","61","61 (a) 	dikàn’ata e ud dərvò","Kolju Marinovo 3","The threshing board is [made] from wood.",""
"Kolju Marinovo b","62","62 (b) 	dəskì ud dəskà","Kolju Marinovo 3","Boards - from boards!",""
"Kolju Marinovo a","63","63 (a) 	ej takɤ̀vu dərvò ","Kolju Marinovo 3","A piece of wood about this size, …",""
"Kolju Marinovo b","64","64 (b) 	dv’è dɤ̀ski","Kolju Marinovo 3","Two boards!",""
"Kolju Marinovo a","65","65 (a) naprìm’er əmə èj tòl’kəu dlɤ̀go","Kolju Marinovo 3"," … about this long, for instance, ",""
"Kolju Marinovo b","66","66 (b) 	dɤ̀ski","Kolju Marinovo 3","Boards.",""
"Kolju Marinovo a","67","67 (a) mòže bì i pò dlɤ̀gi i təkà","Kolju Marinovo 3","or maybe even a bit longer, like this. ",""
"Kolju Marinovo a","68","68 (a) i sə nəbìti səs inò inì krèməni pràvea gi","Kolju Marinovo 3","And then it’s got this, these flintstones pounded into it.	[Who] used to make them?",""
"Kolju Marinovo a","69","69 (a) tùrci̥t’e li bèši cìgəni li b’àhə ne znàm ne mòə vi kàžə","Kolju Marinovo 3","Was it Turks? Was it Gypsies? I don’t know, I can’t tell you.",""
"Kolju Marinovo a","70","70 (a) tìjə ni dokàrvəə tìjə takɤ̀u i sə nabìvaa fəf ə","Kolju Marinovo 3","[Whoever it was,] they would bring us these things, and they’d get pounded into",""
"Kolju Marinovo a","71","71 (a) dəskɤ̀tə nə kujàto vəršèm uddòlu","Kolju Marinovo 3","the underside of the board we use for threshing.",""
"Kolju Marinovo a","73","73 (a) 	i kətu vərvì tò r’èži","Kolju Marinovo 3","And then when it moves along, it cuts [the wheat].",""
"Malevo Hsk a","207","207 (a) prenàs’ənetu nə snòpet pòčvəme də vərš’è̝me səz dikàn’ətə","Malevo/Hsk 1","carrying in the sheaves, we start to thresh with the threshing board.",""
" VZh","230","230 (VZh) dikàn’ata kàk kàk se rabòti s nèja","Malevo/Hsk 1","This threshing board, what do they do with it?",""
"Malevo Hsk a","231","231 (a) dikàn’ətə svàl’əš snòp’et nər’àdəš gi nə nəh càl’ijə hərmàn’","Malevo/Hsk 1","The threshing board: you take the sheaves, spread them all over the threshing",""
"Malevo Hsk a","232","232 (a) i fpr’àgəž dikàn’ətə səs òluwə il’ səs kun’è","Malevo/Hsk 1","and then you harness up the threshing board to oxen, or to horses,",""
"Malevo Hsk a","233","233 (a) i vərtɨ̀ sə càl’ d’è̝n sigà s dikàn’ətə kàrət jə məž’ète","Malevo/Hsk 1","and you go round all day with the threshing board. The men drive it,",""
"Petrov Dol e","56","56 (e) a pòsle sɤs dikàn’ata kogà a","Petrov Dol 3","And then with the threshing board, when –",""
"Petrov Dol a","131","131 (a) i səz dikàn’a è inò vr’èm’i digàn’a","Petrov Dol 3","and with a threshing board. Ah, in the old days, [we had a] threshing board!",""
"Petrov Dol a","133","133 (a) a sɤs ə č’əkmàci odòlu tì nàje tàm tàm ìməš dikàn’a ìməš","Petrov Dol 3","With flintstones below. You, Naye, over there, you have a threshing board, don’t you?",""
"Petrov Dol a","134","134 (a) i kət pr’ègn’im vulòv’it’ȅ gi kun’è l’i vulòwi i kəkòt ìməm’i","Petrov Dol 3","And we harness up the oxen, horses, oxen, whatever we have,",""
"Petrov Dol a","135","135 (a) i n’ìj d’ә̟càta s’àdəm’i nə d’ikàn’ata i t’è vɤrɤ̀t vɤrš’ɛ̀jm’i","Petrov Dol 3","and we kids sit on the threshing board and they go along and we thresh.",""
"Petrov Dol a","143","143 (a) pàk mu vɤr’ìt kumbàj tùj d’ikàn’eta pàk minàvə","Petrov Dol 3","and they walk on it, and then the harv-   the threshing board passes by again –",""
"Stoilovo a","16","16 (a) gùvnu i nasàdame gu nәsәdìme c’àlu i tùrime dikànetu","Stoilovo 2","“Guvno”. We lay them. [When] we lay it all down, we put on the threshing board,",""
"Stoilovo a","18","18 (a) i hi fprègnemè i tòj fàti tә òzi jà sèdam","Stoilovo 2","we harness them up, and [my husband] starts to drive them and I sit",""
"Stoilovo a","19","19 (a) nә dikànetә kàrәm i sprɤ̀ kàrәm i sprɤ̀","Stoilovo 2","on the threshing board. I go forward and stop, go forward and stop …",""
"Stoilovo a","23","23 (a) i gu nәserè zәmàže dikàn’әtә i nәberèš snòpjetu","Stoilovo 2","… and it shits, it smears the threshing board, and you gather up the sheaves.",""
" GK","25","25 (GK) oddòlu nә dikàn’әtә kәkvò ìmә","Stoilovo 2","What is there down below on the threshing board?",""
"Stoilovo a","26","26 (a) krèmen’:e","Stoilovo 2","Flintstones.",""
" GK","29","29 (GK) ìmә i tè kakvì sә","Stoilovo 2","Right, and what sort are they?",""
" GK","31","31 (GK) kәkvò pretstәvl’àvәt","Stoilovo 2","What are they like?",""
"Stoilovo a","32","32 (a) kәtu kàmen’ tò ednò tәkòvә pretstәvl’àvә","Stoilovo 2","Like a stone. It’s like something of that sort.",""
"Stoilovo a","34","34 (a) širòku utprèk’ i kòlkutu prәstìte dә mìnәt tәkà","Stoilovo 2","Wide in front, enough for fingers to pass through, and",""
"Stoilovo a","35","35 (a) tàm gu tùrime nә dikàn’ә dәrvò e dikàn’ә dәrvò nәpràeno sì","Stoilovo 2","we put it there on the threshing board. It’s wood, made of wood.",""
"Stoilovo a","37","37 (a) nәglәbènu pri cìgan’e gu dadɤ̀t tә im nәpràjәt dikàn’әtә","Stoilovo 2","Hollowed out, by gypsies. It’s given to them, and they make the threshing board.",""
"Stoilovo a","38","38 (a) tәkòәt krèmen’:te̥ tә i nәpràjәt i nìe tùva pòčneme i vɤršè̝me","Stoilovo 2","They fix it up with flintstones, and make it, and then we begin the threshing.",""
"Stoilovo a","61","61 (a) dә se ubɤ̀rne klәsɤ̀t udgòre kәtu vәrɤ̀d dikànetu dә gu uvɤrhɤ̀t","Stoilovo 2","so the ears will turn upwards when the threshing board goes to thresh them.",""
"Tihomir a","180","180 (a) tò i tò im’ɛ̀ i drùgi ràbatᵊɨ as vòlave i z d’uv’ène","Tihomir 2","There were also these other things: [they used] oxen and threshing boards.",""
"Tihomir a","182","182 (a) drabɛ̀han go d’uv’ène až’ìt ìma d’uv’ène","Tihomir 2","They’d chop it fine [with] threshing boards, whoever had threshing boards.",""
"Tihomir c","48","48 (c) i vòloveto az d’uèn’ az d’uèn’ i d’uèn’a e tàm","Tihomir 3","And the oxen. With a threshing board. A threshing board there",""
"Tihomir c","49","49 (c) sɤs krèmekᵊi naonòden da s da rɛ̀že zərnòto žìtoto","Tihomir 3","with flintstones, set up so as – to cut up the grain – the wheat.",""
"Vŭglarevo d","25","25 (d) z dikàn’ətə [unintelligible]","Vŭglarovo 2","With the threshing board [unintelligible]",""
"Vŭglarevo a","30","30 (a) ò càl’ d’è̝n’ dikàn’te","Vŭglarovo 2","Ahh. All day long, the threshing boards!",""
"Vŭglarevo a","36","36 (a) dv’è̝ dɤ̀ski i udòlu kr’è̝mene nəkuvàni","Vŭglarovo 2","two boards, and underneath flintstones hammered on,",""
"Vŭglarevo a","38","38 (a) i təkà sədɨ̀m nə dikàn’ətə òlvet fpr’ègnəti i vərš’èm təkà càl d’è̝n","Vŭglarovo 2","and we sit at the threshing board, with oxen harnessed, and thresh all day like that",""
"Vŭglarevo b","81","81 (b) togàf tùriš dikàn’ətə če fkàrəš òluvet","Vŭglarovo 2","… then you attach the threshing board and you drive the oxen –",""
"Vŭglarevo a","133","133 (a) dikàn’ətə s t’è̝ə krè̝mene udòlu i t’à vərɨ̀ ubikàl’ə càl’ d’è̝n’","Vŭglarovo 2","… there’s the threshing board, with these flints below. It goes around, all day long …",""
"Vŭglarevo a","135","135 (a) dukɤ̀tu də stàne slàmə tvà žɨ̀tu","Vŭglarovo 2","… until the straw becomes grain.",""
