"","","","","",""
"Izgrev Car a","2","2 (a) mežì čùkəhme nə kənòpəl’ i šč’à: sə zberème də hòdime nə mežìt’e","Izgrev/Car","joint work bees where we pounded hemp. We would all meet up to go to the joint work bees,",""
"Izgrev Car a","3","3 (a) čùkəhme mumìčetətə ud ednɤ̀ stərnɤ̀ i mumčè̝tətə ud drùgə stɤ̀rnə","Izgrev/Car","we pounded, the girls on one side and the boys on the other side.",""
"Izgrev Car a","4","4 (a) hùbəu əmə mumčè̝ kət š’à: dòjde š’à: dìgne ednə mumà də čùkə","Izgrev/Car","O.K., but when a boy would come, one of the girls would get up to [go] pound",""
"Izgrev Car a","5","5 (a) səz drùgətə mumà čùkəhme ","Izgrev/Car","with another girl. We pounded it –",""
" VZh","6","6 (VZh) [Какво чукахте?]","Izgrev/Car","[What did you pound?]",""
"Izgrev Car a","7","7 (a) kənòpəl’ i s’ètne kət š’à: učùkəme ","Izgrev/Car","[yes,] hemp. And when we’d finish pounding",""
"Izgrev Car a","8","8 (a) kənòpəl’ət si stànvəhme tə sto š’à: də sə hrànime prài","Izgrev/Car","the hemp we would get up to – We would have some food, we’d –",""
"Pavelsko b","85","85 (b) š’e m’ènem’e gʌ̀rsnici š’e ìdə də gi umʌ̀knə","Pavelsko 4","[Yes] we swingle hemp. [First] I go to harvest [stalks], ",""
"Pavelsko b","87","87 (b) š’e dòjdež də gi m’èniš š’e gu stòriš’ ","Pavelsko 4","[Then] you’ll come to swingle them. You’ll put [the result]",""
"Pavelsko b","91","91 (b) xɤ̀ i č’ùvàli pəg drə drùgutu gu č’ùkəhme ","Pavelsko 4","Yes, and bags. And the – We pounded the rest of it",""
"Pavelsko b","98","98 (b) i si od’iš də gu izmìjež’ də isɤ̀hn’e i m’èneme go pàk","Pavelsko 4","Then you go to wash it and [when] it dries we swingle it again.",""
"Pavelsko b","99","99 (b) nə ìməme si̥ n’àvgə nə m’elicə nìe ɤ̀ dɤ̀rvu ","Pavelsko 4","We have – sometimes we use [what’s called] a swingle. It’s, uh, wood",""
"Pavelsko a","100","100 (a) ut stranà ","Pavelsko 4"," on the side [unintelligible]",""
"Pavelsko b","101","101 (b) 	utstrən’ì ìmə ž’èl’ezu fkòpč’enu təkà mi ə tùkə drɤ̀škətə dərž’ìš’","Pavelsko 4","There's an iron piece attached at the side and you hold on to a handle",""
"Pavelsko b","102","102 (b) i n’è iməme [unintelligible] st’àgəni səs nèjə","Pavelsko 4","We have  [unintelligible]  – prepared with it. ",""
"Pavelsko b","103","103 (b) jɛ̀ səm m’ʌ̀nələ jɛ̀ segà səm səs puv’àsmutu segà  ","Pavelsko 4","I was swingling [just] now, and I have a whole distaff-ful of it now. 	",""
"Pavelsko a","106","106 (a) m’èlnicə","Pavelsko 4","[It’s] a swingle",""
"Pavelsko b","107","107 (b) m’ènicə sə kàzvə m’ènicə m’èneme nə n’ègə tràkaš tràkaš","Pavelsko 4","It’s called a swingle. A swingle. And we swingle with it. You beat and beat,",""
"Pavelsko b","108","108 (b) iskàrvaž gi puvesmàtə pàk š’e gu tùriš’ nə ədnʌ̀ dʌ̀skə","Pavelsko 4"," and you make them into a distaff-ful [of hemp]. Then you put it again on a board",""
"Pavelsko b","109","109 (b) də gu č’ùkəš də mu izl’èze puzderɤ̀ də stàne č’ìstu","Pavelsko 4","	to pound it, so as to get the swingling-tow to come out clean.",""
"Stakevci f","67","67 (f) dùmamo mu trè se na tṛ̀licu̥ tàm","Stakevci 4","We say it [that way]. It gets rubbed with the hemp-beater there.",""
" VZh","68","68 (VZh) tṛ̀licata kvò e","Stakevci 4","The hemp-beater. What’s that?",""
"Stakevci f","69","69 (f) tṛ̀lica tè tekvòj napràeno dvè dɤ̀ske tè tekà ta usrèd","Stakevci 4","A hemp-beater. It’s this [thing] made [of] two boards like this, and in the middle",""
"Stakevci f","71","71 (f) da ìma màlko megdàn i drùgo ednò sɤz dṛ̀šku","Stakevci 4","for there to be a little space. And there’s another piece with a handle,",""
"Stakevci f","72","72 (f) i mlàtiš mlàtiš [laughter]","Stakevci 4","and you pound it and pound it [laughter]",""
"Stakevci f","74","74 (f) dogdè skḷčèš gṛ̀snicu̥tu̥","Stakevci 4","until you pulverize the hemp …",""
" VZh","75","75 (VZh) a da stànu mèk’e","Stakevci 4","So that it becomes soft.",""
"Stakevci f","76","76 (f) də da opàdne pazdèrɤt i tegàj kat opàdne pazdèrɤt","Stakevci 4","… so that all the combings fall out, and then when the combings fall out",""
"Tŭrnjane a","9","9 (a) i pòsle koto okìsnat gi izvàdime i [laughter] vìkame mɤ̀neme","Tǔrnjane 2","After they’re well-soaked we take them out and (as we say) we swingle [them].",""
" ED","10","10 (ED) dà kà sa kàzva tòo ùret dèto sa mɤ̀nat gṛ̀stite","Tǔrnjane 2","Yes. What do you call the device that swingles hemp?",""
"Tŭrnjane a","15","15 (a) i mɤ̀neme","Tǔrnjane 2","and we swingle [it].",""
