"","","","","",""
"Brŭšljan a","55","55 (a) òx mi tɤ̀j səs svìrki i s kəvàl':i svìrehne","Brŭšljan 1","Well, we did play [instruments], these small pipes and end-blown flutes.",""
"Brŭšljan a","56","56 (a) svìreə də kàž'em ufčàrite əmə tuvà e nè e n'àkujə","Brŭšljan 1","That is, the shepherds played [them]. But that’s not some kind of,",""
"Brŭšljan a","57","57 (a) təkà də se kàž'e kəktu n'àkuj urkèstər də iskàrət əmì","Brŭšljan 1","like you might say, performing in some kind of orchestra, but [rather]",""
"Brŭšljan a","58","58 (a) təkà vərì tə si turulìkə pudir ufc'ɛ̀te də sə zəwəvl'àvə","Brŭšljan 1","[a shepherd] walks along, chirps after his sheep to amuse himself.",""
"Brŭšljan a","59","59 (a) təkìvə svi sviràč'i sme bilì nìe səs svìrki kəvàl':i","Brŭšljan 1","We were all such musicians, with small pipes and end-blown flutes.",""
"Brŭšljan b","63","63 (b) kəvàl':i i kəvàl':i i də gàjdətə bəškɤ̀ i kəvàlət","Brŭšljan 1","End-blown flutes, end-blown flutes. A bagpipe is one thing, an end-blown flute –",""
"Brŭšljan a","64","64 (a) e dà de gàjdətə bəškɤ̀ i kəvàlət bəškɤ̀","Brŭšljan 1","Yes indeed. A bagpipe is one thing and an end-blown flute is another.",""
" GK","22","22 (GK) čobànite s kakvò svìrexa","Brŭšljan 3","Shepherds – what musical instruments did shepherds play?",""
"Brŭšljan c","23","23 (c) s kəvàl':e be səs svìrki s kəvàl':e","Brŭšljan 3","End-blown flutes, you know! Small pipes and end-blown flutes.",""
"Brŭšljan d","24","24 (d) kavàl'e","Brŭšljan 3","End-blown flutes",""
"Brŭšljan c","25","25 (c) səs svìrki i s kəvàl':e","Brŭšljan 3","Small pipes and end-blown flutes.",""
" VZh","36","36 (VZh) [А овчарите с какво свирят?]","Brŭšljan 4","[And what musical instruments do shepherds play?]",""
"Brŭšljan e","37","37 (e) kəvàl","Brŭšljan 4","The end-blown flute.",""
" VZh","38","38 (VZh) à s kavàli","Brŭšljan 4","What? End-blown flutes?",""
"Brŭšljan e","39","39 (e) s kəvàl kəvàl svìrime","Brŭšljan 4","The end-blown flute. We play the end-blown flute",""
"Brŭšljan e","41","41 (e) kəvàl svìrime kətu màl'ki se uč'àhne svìrki [whistle]","Brŭšljan 4","We play the end-blown flute. As kids, we learned the small pipes [whistle]",""
"Brŭšljan d","50","50 (d) kəvàl':e tùkə v grədɤ̀ št'à də ìdeme v burgàs","Brŭšljan 4","[They have] end-blown flutes in town. We’d go to Burgas,",""
"Brŭšljan d","51","51 (d) ìmə tàm kəvəl'ž'ìjnicə ut tàm št'àme də kùpime","Brŭšljan 4","there’s a flute-maker there, and we’d buy [them] there.",""
"Brŭšljan d","52","52 (d) ə kugɤ̀tu stàvəš'e nàš'ijət səbòr nə devèti àvgus tòə ìdvəš'e prəmətàretu ","Brŭšljan 4","When we had our [village] fair, on August 9th, then peddlers would come.",""
"Brŭšljan d","53","53 (d) tvà prəmətàre nòsət svìrki nòsət kəvàl':e","Brŭšljan 4","[And] these peddlers brought small pipes and end-blown flutes.",""
"Brŭšljan d","54","54 (d) i nìe gi upìtvəme","Brŭšljan 4","and we would try them out.",""
"Izgrev Car a","17","17 (a) də igràeme hòru də pejème pejɛ̀hme svìrehə səs kəvàl mumč’ètətə","Izgrev/Car","to dance the horo and to sing. We sang, the boys played the end-blown flute,",""
"Kovačevo b","208","208 (b) nə vrèmetu kət k’i čùə tɤ̀pən’e tùkə svìrkite gàjdi òhò jàs","Kovačevo 1","… back then, when I hear the drums here, the flutes, the bagpipe, oh! I’d …",""
