"","","","","",""
"Bansko a","157","157 (a) i go polìvame s vrɛ̀la vòda ìska da vrì f kazàne vòda","Bansko","and we pour boiling water over it – the water needs to boil in the cauldron.",""
"Belica a","28","28 (a) šte sìpeš vɤf kazàn li e f kotèl li e","Belica 3","you’ll pour [it] into either a cauldron or a kettle, ",""
"Bosnek a","72","72 (a) edìn kotèl vodà i cvet’à u kotèlo tùreja i nevèstata","Bosnek 1","a cauldron of water, and they’ve put flowers in the cauldron. And the bride",""
"Bosnek a","73","73 (a) da rìtne tovà kotèlo i da fɤ̀rli cvetjàta pres ə pres kɤ̀štata","Bosnek 1","kicks the cauldron and throws the flowers over the house.",""
"Brŭšljan b","3","3 (b) ud r'àkətə səz bəkɤ̀ri də pɤ̀l'nime vəv g'òlət vudà","Brŭšljan 2","from the river with copper [cauldrons] so as to fill the puddle with water.",""
"Čokmanovo b","11","11 (b) f hàrkumənə vəzvərì gà sɔ̀dnehme nemòj pìtə kàk əd'ɛ̀hme","Čokmanovo 2","in a cauldron and it boils. When we sat down [to eat], don’t ask how we ate!",""
"Gorna Krušica a","12","12 (a) 	pràveme màndži fof ə golèmi kazàne i takìva màndži starovrèmski","Gorna Krušica 1","We would make food in big cauldrons, old-time dishes.",""
"Kruševo a","158","158 (a) tàmkə sme bilì seà sàa pròl’et è nəkàč’ime kəzàn’ə kupàn’ə ","Kruševo 3","We were up there now, this spring. We loaded up a cauldron and a trough –",""
"Leštak e","424","424 (e) t’a sə hàrkumətə nəpɤ̀lni òpeni i še nətòč’im òšt","Leštak 3","The cauldron’s gotten full. Take a sip, and we’ll pour out some more.",""
"Mogilica a","67","67 (a) i ubɛ̀liš' gu hùbəvu i f ədìn kəzàn gu svərìš'","Mogilica 3","you peel them nicely, and and you boil them up in a cauldron. ",""
"Oborište a","136","136 (a) vɤf kakvò vɤf tèndžuri ili vɤfᵊ ə kɤzàn gul’àmᵊ katò e mnògo mlekòto ","Oborište 1","Into what? Into pans, or into a big cauldron if there’s a lot of milk,",""
"Skrŭt b","52","52 (b) sabàle pòčvat kazàn’eto mìjat","Skrŭt 2","In the morning they begin by washing out the cauldrons.",""
"Skrŭt b","54","54 (b) kazàn’e mìjat lažìci zbìrat po selòto","Skrŭt 2","They wash the cauldrons, they gather spoons [from] around the village,",""
"Šumnatica b","82","82 (b) uləšìkə še izbɤ̀rkəš ml’àkutu še gu sìpeš fəf hàrkmətə","Šumnatica 3","[Well, for] curds, you churn up the milk and pour it into a cauldron,",""
"Sŭrnica a","36","36 (a) nəlì tàm udnis’èš’ kəzànə nə","Sŭrnica 2","Well, you know, you take it to the cauldron, to …",""
"Sŭrnica a","42","42 (a) idìn č’uvàl də vrì f kəzànə s’ərɤ̀tə də izlez’è ","Sŭrnica 2","[We put] a sack [of wool] to boil in the cauldron to get rid of the “sera”",""
"Sŭrnica a","49","49 (a) 	sl’ət tvà slàgəš’ pàg drùgu rùnu ud ufcɤ̀ f kəzànə","Sŭrnica 2","And after that you put another fleece from [another] sheep in the cauldron.",""
"Sŭrnica a","56","56 (a) pàk si slòž’iš’ kəzànə tùk nə dvòrə i si gi buedìsəš’","Sŭrnica 2","Again you set the cauldron up here in the yard, and you dye them.",""
"Sŭrnica a","62","62 (a) 	kvàtu ìskəš’ pr’èž’də slàgəš’ kəzànə buedìsvəš","Sŭrnica 2","Whatever [color] of yarn you want, you fix up the cauldron [again] and dye it.",""
"Sŭrnica a","89","89 (a) izvərìme gu n’ègu vəf kəzànə izvərìme izvàdiš’ n’ègu màhniš’ ","Sŭrnica 2","… and boil it up in the cauldron. We boil it, take it out, get it out,",""
"Vladimirovo a","23","23 (a) à i lovìli sme znàš kvì u kvò sa bṛ̀kə̥ ə kačəmàk","Vladimirovo 3","Ah, we did! You know how – how they stir up polenta",""
"Vladimirovo a","24","24 (a) u kotèlɤ kačamàk jàl li si","Vladimirovo 3","in a cauldron. Polenta, have you eaten that?",""
"Vladimirovo a","30","30 (a) u kotèlɤ sə bɤ̀rka z ə ə brəšnòto̥ sàmo če","Vladimirovo 3","You mix it up in a cauldron with flour, except that [the flour for]",""
"Vladimirovo a","31","31 (a) ot càrevica kəčamàk i u tòo kotèl ìdem ə na bàrata","Vladimirovo 3"," polenta is from corn. And we go to the river [with] this cauldron",""
"Vladimirovo a","32","32 (a) i zalòžime na kotèla dèka a bṛ̀kano kačamàk sme go izèle","Vladimirovo 3","and we put this cauldron that the polenta was mixed in – we’ve eaten it up",""
"Vladimirovo a","33","33 (a) ama ə po kràj i go zalòžime kotèla u edìn kàmik tùrame","Vladimirovo 3","but there are bits left – and we put a stone in the pot and put it [in the river] ",""
"Vladimirovo a","34","34 (a) ta kotèlɤ i rìbata vlèzne i nìe go i pàk precèždame","Vladimirovo 3","and the fish swim into the cauldron, and we – we strain it out",""
"Vŭrbina  a","106","106 (a) 	nə verùgə nə dɤ̀rvu klàdenə fəv bəžɤ̀nə tə i hàrkmə də vərìš’","Vŭrbina 3","on a chain [that was] put on a piece of wood in the hearth. You cook in a cauldron",""
