"","","","","",""
"Bosnek a","66","66 (a) ìda ta go kàn’a kumò sɤs ə mùzika sos sìčko i dòjde kumò","Bosnek 1","they go to invite the godfather with music and everything. And the godfather comes –",""
"Gorno Vŭršilo a","50","50 (a) pa se napḷ̀nat pa vildžìi svìrat pa otpùsnem vìno","Gorno Vŭršilo 1","and the [place] fills up, then the violinists play, then we open up the wine.",""
"Nasalevci a","48","48 (a) svìrk’e svìru naròt tàm i u cṛ̀kvu se ulèzne pòp venčàva ","Nasalevci 1","Flutes play, [many] people there. They enter the church, the priest marries [them],",""
"Nasalevci a","63","63 (a) i svìrk’e svìru tùtulu tùtulu","Nasalevci 1","And the flutes are playing – tralala tralala",""
"Skrŭt b","41","41 (b) kànat kumò priz din’ò kànat selòto i pòčvat","Skrŭt 2","they invite the godfather. During they day they invite the village, and they begin",""
"Skrŭt b","42","42 (b) svàdbata àjde sa sàbota dòat tapanàreto večertà òro","Skrŭt 2","the wedding – let’s go! On Saturday the drummers come and in the evening, a dance.",""
"Skrŭt b","85","85 (b) tàm k’i k’i igràat k’i pèat k’i pràat džumbìš təvà onovà","Skrŭt 2","and they’ll, they’ll dance and sing there , and have a party – this and that.",""
"Skrŭt b","86","86 (b) slèt tovà k’ ìat s tàpaneto̥","Skrŭt 2","And after that they’ll go [off to the sounds of] drumbeats.",""
"Skrŭt b","94","94 (b) nedèl’ata òdat momàta si zakàrvat tàpane səs svàdbatḁ","Skrŭt 2","On Sunday they go [get] the girl and bring her with drums – the wedding party.",""
"Skrŭt b","144","144 (b) s tàpane so svìrki pa k’ ìat k’i i zakàrat uttàm","Skrŭt 2","with drum and flute accompaniment. They’ll go, and they’ll bring them from there –",""
"Trŭnčovica a","38","38 (a) i pòsle se pòčvə svàdbətə ìdət səs mùzɨkətə","Trŭnčovica 1","And then the wedding celebration begins. They go, accompanied by music,",""
"Trŭnčovica a","44","44 (a) i ispràtət màjkətə bəštàtə səs mùzikə ispràtət jə","Trŭnčovica 1","and send off [the bride’s] mother and father with music. They send them off and then",""
