"","","","","",""
"Dolno Draglište  b","4","4 (b) stròexme jəjcàtə pà sme pà sme càl' pos pustìli","Dolno Draglište 2","We painted eggs [for Easter], and we kept the entire [Lenten] fast.",""
"Dolno Draglište  b","8","8 (b) rəbòtame sè s pòsnu jàdene sètne vèče kət dòe pà velìjden","Dolno Draglište 2","work all day [just] with Lenten food. And then when Easter comes,",""
"Dolno Draglište  b","9","9 (b) vèče pà se bujədìsa: červèni jàjca pà se ublàžime","Dolno Draglište 2","everyone has been dyeing eggs red, and we break the fast.",""
" VZh","1","1 (VZh) ə tvòjta màjka trimìreše li","Huhla 5","Did your mother do the three-day fast?",""
"Xuxla a","4","4 (a) də trimìr'ə o [unintelligible] wòs'em gudìn səm trimiròsələ b'èz l'àp","Huhla 5","Ah, the three-day –. [unintelligible] I did it for eight years. [I went] without bread ",""
"Xuxla a","5","5 (a) trì d'èn'ə pək ìnək pùstuvete si b'àhə pùstuve i sià pàk","Huhla 5","for three days. But otherwise, fasts were [regular] fasts. Even now",""
"Xuxla a","6","6 (a) ne blàžə pàg gà dòjde p'ètək gà dòjde pùs šə zgòvejə ","Huhla 5","I don't break the fast. And when Friday comes, when the fast comes, I’ll fast,",""
"Xuxla a","7","7 (a) š ìə də sə kònkəm i tugàs še jàm","Huhla 5","I'll go to take communion and then I’ll eat.",""
" VZh","8","8 (VZh) a nàj gulèmijə pùs","Huhla 5","And the longest fast –",""
" VZh","10","10 (VZh) kogà e","Huhla 5","When is that?",""
"Xuxla a","11","11 (a) velìdenckijə nàj gul'àmijə velìgdèn ","Huhla 5","The Easter one is the most important. Easter, ",""
"Huhla a","13","13 (a) kòl'edə vilègdèn s'ètne p'ètruvd'èn' i buguròdicə","Huhla 5","Christmas, Easter, then St. Peter’s day, and then the feast of the Holy Virgin.",""
" VZh","12","12 (VZh) [Какво се прави преди велики пости?]","Hvojna 1","[What did you do before the Lenten fast?]",""
"Hvojna a","13","13 (a) kugàtu sə zəguv’àvə zə velìgden nə pùs gu vìkəme zàguv’èznite","Hvojna 1","When we would prepare for Easter, for [what] we call the fast, [for] Shrovetide,",""
"Skrŭt f","12","12 (f) kòj na ftòrio dèn’ postà si pòstat togàj pòstejme ","Skrŭt 3","some on the second day. And they do the fast – back then we fasted",""
"Skrŭt f","13","13 (f) càla pòs mrɤ̀sno ne edèjme na božìk k’i se omrɤ̀sim","Skrŭt 3","the entire fast period: we didn’t eat any fat. On Christmas we’ll break the fast. ",""
"Skrŭt f","14","14 (f) k’i čèkame da dòim ot crɤ̀kva i što ìma fkàštə ","Skrŭt 3","We’ll wait till we get back from church, and then [with] whatever’s in the house,",""
"Skrŭt f","15","15 (f) k’e napràime jàdene mrɤ̀sno nèšto i k’e àjde prasèto k’e se zakòli","Skrŭt 3","we’ll make a dish with fat in it. Then it’s time to slaughter a pig.",""
"Skrŭt f","16","16 (f) i togàj k’i se omrɤ̀sim du togàj što ìma bòp takvìa rabòti","Skrŭt 3","And then we’ll break the fast. Before that [you eat] whatever there is, beans and such – ",""
"Skrŭt f","17","17 (f) tovà se edè mrɤ̀sene nèmaše kat saà vi za vilìgden k’i zapòstim","Skrŭt 3","that’s what you eat. No eating whatever, [as they do] now. We fast for Easter.       ",""
"Skrŭt f","18","18 (f) càla pòs pòstexme vilìgden’ kat k’i dòi i ot cɤ̀rkva","Skrŭt 3","We would keep the entire fast. On Easter [Sunday] when we come back from church,",""
"Skrŭt f","26","26 (f) nì vilìgden’ se znàe kogà e nì bužìk kòj kogà nàe","Skrŭt 3","People don’t even know when Easter is, or Christmas. Whenever anyone finds [something],",""
"Skrŭt f","27","27 (f)  togàa edè i mrɤ̀fki i jàjca i sìčko togàj biše","Skrŭt 3","he eats it right then – meat and eggs and everything. But back then it was –",""
"Skrŭt f","28","28 (f) buguròičina pòs k’e dòe pà takà petròvata pòs càla pòs pòstejme	","Skrŭt 3","The fast of the Holy Virgin is coming, and then St. Peter’s – we did the entire fast.",""
"Skrŭt f","29","29 (f) càla pòs na petròvden’ k’i sprɤ̀žim ùrda nèšto štu ìma togàj","Skrŭt 3","The entire fast. For St. Peter’s day, we’ll fry curds or whatever there is, and then",""
"Skrŭt f","30","30 (f) k’e se umrɤ̀sim càlata petròvata pos bogoròičnata k’i dòi","Skrŭt 3","we’ll break the fast [after] the entire St. Peter’s fast. Then comes the Holy Virgin fast,",""
"Skrŭt f","34","34 (f) nèkoj òšte pàzet nèkade ama rètko tì ako pàziš drùgio ne pàzi","Skrŭt 3","Some people still keep [the fasts], but rarely. If you keep one, another won’t keep it,",""
"Skrŭt f","35","35 (f) i takà a togàj semèjno sìčko se pòsti sìčkoto semèjstvo","Skrŭt 3","and so on. But back then [it was a] family [affair]. All fasts kept, [by] the entire family.",""
"Skrŭt f","39","39 (f) pòstim na boži na vilìgden’ jà na božìk ìnače nèma","Skrŭt 3","And we fast, at Chr-, at Easter– no, at Christmas. And otherwise nothing.",""
"Skrŭt f","40","40 (f) bòp papùda sùšini slìvi zàxar nèma kìseli ne kìseli dròbi jàdi","Skrŭt 3","[Just] beans, “papuda”, dried plums. No sugar. Sour or not, crumble [it] and eat!",""
"Skrŭt f","62","62 (f) pòkladi zapòstuvame za bož za božìk tòe dèn’ ùslet saà se vèk’e","Skrŭt 3","Shrovetide – we start the fast for Chr- for Christmas. From that day on one’s already",""
"Skrŭt f","63","63 (f) dnèska zapòstuva se za božìk kòlko vrème sa pòsti","Skrŭt 3","started to fast for Christmas [for] how [ever] much time the fast is.",""
"Skrŭt f","64","64 (f) tàa vèčer k’e napràim bànica isprɤ̀žim petèl li k’e zakòl’at","Skrŭt 3","That night we make banitsa, we fry up [meat] – people slaughter a rooster",""
"Skrŭt f","65","65 (f) nèšto da ìma mèso da se zapòstuva pòkladi","Skrŭt 3","or something so as to have meat, so as to start the fast, the Shrovetide observance.",""
"Skrŭt f","66","66 (f) i k’i zapòstim na božìk togàj gi fàtim za vilìgden’","Skrŭt 3","And we’ll start the fast. At Christmas we start it then. And at Easter        ",""
"Skrŭt f","67","67 (f) pà pòkladi po zapòstuvame ednà nedèl’a pòstim ut sìrenetu̥","Skrŭt 3","there’s Shrovetide again, and we start the fast. One week we have “white cheese fast”",""
"Skrŭt f","68","68 (f) tovà ut ə sìrene jadèm bèz mrɤ̀fki sìrna nedèl’a go vìkame","Skrŭt 3","– we eat white cheese, without any meat. We call that “cheese week”.",""
"Skrŭt f","69","69 (f) drùgata nedèl’a drùgata vìki zapòstuvà se ut sìčku","Skrŭt 3","The next week – the next one already, we begin to fast, abstaining from everything,",""
"Stalevo a","71","71 (a) ìməše pòs ìməše sr’àdə p’è̝tək pòs ìməše pək pək segà ","Stalevo 2","There was – there were fasts on Wednesdays and Fridays. Fasts, and now [too].",""
" GK","72","72 (GK) togàz kvò se jadèše na pòsti","Stalevo 2","So what did people eat on fast days?",""
"Stalevo a","73","73 (a) nə pòstə sə jədèše n’èmə mrɤ̀sni ràbuti̥ n’è n’è dròbene","Stalevo 2","During fast people ate – there wasn’t anything with fat. No, no meat chunks.",""
"Stalevo a","74","74 (a)  əm sùhɨ màndži̥ fəsùl’ bəlgùr’ urìzuvə čòrbə  [laughter]","Stalevo 2","Dry dishes. Beans, bulghur, rice soup. [laughter]",""
"Stalevo a","76","76 (a) drub’ènə kàša ml’àkut sə jəd’è gà e ","Stalevo 2","You ate kasha with bread chunks and milk when there’s  – ",""
"Stalevo a","77","77 (a) gà n’è e pòs gà nè e p’ètək","Stalevo 2","when there wasn’t a fast. When it’s not Friday.",""
"Stalevo a","79","79 (a) ìnək","Stalevo 2","Otherwise –",""
" GK","80","80 (GK) nìšto životìnsko nìšto koèto e ot xajvànite ne sɤ̀ ","Stalevo 2","Nothing from animals, they didn’t [eat] anything from animals.",""
"Stalevo a","81","81 (a) jəd’è sə sɨ̀čku sɨ̀čku sə jədè ","Stalevo 2","People eat everything. They eat everything.",""
"Stalevo a","83","83 (a) təkà e kàzəl svetì p’ètər ","Stalevo 2","That’s what St. Peter said.",""
" GK","84","84 (GK) əhə","Stalevo 2","Uh huh.",""
"Stalevo a","85","85 (a) svetì p’ètər təkà e ub’əsnìl če tr’àvə i mesò də sə jədè","Stalevo 2","That’s how St. Peter explained it. You’re supposed to eat meat too.",""
"Stalevo a","86","86 (a) òt če tùkə ìmə n’ɛ̀jde s pu enì selà ne jədʌ̀t","Stalevo 2","[I tell you this] because there are some villages around here that don’t eat [meat].",""
" GK","87","87 (GK) tùka ot vàšite ","Stalevo 2","Here from [among] your [villages]?",""
"Stalevo a","88","88 (a)  nɛ̀ ud drùgi dərž’ɛ̀vi ","Stalevo 2","No, in other countries.",""
" GK","89","89 (GK) əhə","Stalevo 2","Uh huh.",""
"Stalevo a","90","90 (a) pək tùkə tùkə si jəd’èm ","Stalevo 2","But here, here we eat [it].",""
"Vasiljovo a","68","68 (a) è̝zdat kun’è̝ i prepùskad gi še dòde zàgovenki da zagov’è̝em vè̝če","Vasiljovo 1","They ride horse at full gallop. Then comes Shrovetide, and we start to fast.",""
"Vasiljovo a","69","69 (a) pa za velìkija pòs napràim si bànici zb’è̝rem sa","Vasiljovo 1","for the “great fast” (Lent). We make banitsa and get together.",""
"Vladimirovo a","102","102 (a) da mìne kòleda pa predì zàgovenki de də si trèbva","Vladimirovo 2","After Christmas and before the Lenten fast begins, that’s when you need",""
"Vladimirovo a","103","103 (a) də si izedèš sìcku̥","Vladimirovo 2","to eat it all up,",""
"Vladimirovo a","105","105 (a) za koto zagovèez za velìgden	","Vladimirovo 2","so that you can do the fast before Easter.",""
"Vladimirovo a","115","115 (a) pa onò nə tegìva zbìrɤt šò nalì pres postìte sa ne jadè ","Vladimirovo 2","Well, back then they collect them up. You know that during fasting no one eats eggs,",""
"Vladimirovo a","116","116 (a) onì sɤ zbèrɤt tùmba mnògo jàjca","Vladimirovo 2","so they pile up. Piles of them, a lot of eggs.",""
