"","","","","",""
"Dolna Sekirna a","64","64 (a) tòlko sìren’e mlèko kaškavàl sɤm pravìla ma stàrɤcɤt mi lovdžìja","Dolna Sekirna 3","I’ve made so much cheese, milk, kashkaval! My husband is a hunter,",""
"Dolna Sekirna a","65","65 (a) dòjdu lovdžìje ìma li kaškavàl pràveno e pa ìma","Dolna Sekirna 3","and hunters come [and ask] “Is there [newly] made kashkaval?” “There is.”",""
"Dolna Sekirna a","73","73 (a) i onò go ot svàta sèla poznàvaše xòrata mòjɤt stàrɤc dèka lovdžìja","Dolna Sekirna 3","Everyone in all the villages knew my husband, who’s a hunter.",""
"Dolna Sekirna a","75","75 (a) e pa mnògo doòdeju","Dolna Sekirna 3","And they came by a lot.",""
" VZh","76","76 (VZh) e onì kvò su bìli po tòj u u gorùtu","Dolna Sekirna 3","What would they go after in the forest?",""
" VZh","77","77 (VZh) kvò e imàlo ta da","Dolna Sekirna 3","What was there to –",""
"Dolna Sekirna a","78","78 (a) ama divè svìn’e sṛ̀ne zàjci e tekòva ama pòveče","Dolna Sekirna 3","Ah, wild boar, deer, rabbits, and such. But mostly",""
"Dolna Sekirna a","79","79 (a) divè svìn’e i zàjci tèpaju","Dolna Sekirna 3","they would kill wild boar and rabbits.",""
"Dolna Sekirna a","88","88 (a) ìdu razdèluju lovdžìjete od dèka vèče nèmaše lovdžii","Dolna Sekirna 3","Hunters go out, sharing [the hunt]. There was hardly a place from which hunters",""
"Dolna Sekirna a","89","89 (a) dèka ne ìdeše tùka na tàm ta vràpča te ta elòv.dòl","Dolna Sekirna 3","didn’t come here. [They came from] Vrabcha, from Elov Dol,",""
"Dolna Sekirna a","90","90 (a) ta odrànica ta gòrna.sekìrna ta svì znàeše svì čovèci","Dolna Sekirna 3","or Odranitsa, or Gorna Sekirna. All of them knew [him], all the men.",""
" VZh","93","93 (VZh) è onì su tekà lovdžiete onì se znàju","Dolna Sekirna 3","Well, that’s the hunters’ way. They know one another.",""
" GK","36","36 (GK) ne gì li lov'àxa ednò vrème tìja","Eremija 4","Didn’t they hunt them in the old days, these – ?",""
"Eremija a","37","37 (a) kədè če go fàneš onò nòšno vrème","Eremija 4","Well, how are you going to catch one?! It’s nocturnal!",""
"Eremija a","39","39 (a) nòšno vrème denèska nè","Eremija 4","[It comes out] at night, not [during] the day.",""
" GK","40","40 (GK) kapàn nèšto","Eremija 4","[Couldn’t you use] some sort of trap?",""
"Eremija a","41","41 (a) kòj če mu i da tùriš kapàn ne gò znàeš ","Eremija 4","Who’ll [get] him [like that]? Even if you lay a trap, you don’t know ",""
"Eremija a","42","42 (a) kadè da o če mìne sèkade mìne","Eremija 4","where it’ll pass by. It goes everywhere!",""
