"","","","","",""
"Bansko a","297","297 (a) ìma takà pu kràj ìmame rɛ̀ka ta ud rekàta","Bansko","Down at the edge [of the village] we have a river and [that’s where] they’ve",""
"Bansko a","298","298 (a) sa napraìli takà è kòlko tàa odajà","Bansko","made a [place] about as big as this room here,",""
"Bansko a","300","300 (a) zagràdeno takà sus tekvìja stojnàli dà sa takà ma màlko ispàč’eni","Bansko","fenced off with these supports, that are – that stick out a bit.",""
"Bansko a","301","301 (a) ta tàm perème i tàm se vàla: resnačètu","Bansko","That’s where we do our washing, and where they full the blankets",""
"Huhla b","7","7 (b) ìməm ìməm i zə peràne","Huhla 6","I have – I have [some things that need] washing.",""
"Huhla b","9","9 (b) è zə peràne ìmə i","Huhla 6","Yes, there’s washing to do.",""
" GK","10","10 (GK) kvò imaž za peràne","Huhla 6","What do you have for washing?",""
"Huhla b","11","11 (b) ə dòstə b'è","Huhla 6","Well, quite a bit!",""
" GK","12","12 (GK) àa dèto tùka b'àxa sìčkite drèxi","Huhla 6","Ah, all the clothes that were here?",""
"Huhla b","13","13 (b) à t'è si gi z'èhə t'ànite","Huhla 6","Oh, they took theirs!",""
" GK","14","14 (GK) a rèkox da ne sɤ̀ ti ostàili tìe drèxite rabòtnite ","Huhla 6","Ah, I was wondering whether they’d left you all these work clothes.",""
"Huhla b","15","15 (b) e əm jà rəbòtnite dè t'ut'ùnckite si stuv'ɤ̀t əm kugàt dòjdət","Huhla 6","Oh, those tobacco work [clothes]! They’re just sitting [there]. When they come",""
"Huhla b","16","16 (b) še s gi uperɤ̀t ned'àl'ə še dòjdət še z gi uperɤ̀t","Huhla 6","they’ll wash them. They’ll come on Sunday and they’ll wash them. ",""
" GK","17","17 (GK) jàs rèkux če ti še če tì še im gi perèš","Huhla 6","I thought that you – that you’d be washing them for them.",""
"Huhla b","18","18 (b) əm mòže də gi pèrə i jɛ̀ n'èskə ku n'è ùtre","Huhla 6","Well maybe I will wash them. Today – if not, then tomorrow.",""
" GK","19","19 (GK) nə sìčko na rəkà li perèš","Huhla 6","By - do you do all the washing by hand?",""
"Huhla b","20","20 (b) əmə peràlnə ìmə","Huhla 6","No, there’s a washing machine.",""
"Huhla b","22","22 (b) be segà nìkoj ne sɤ̀ mɤ̀či","Huhla 6","Nobody goes to that trouble now.",""
"Kolju Marinovo a","50","50 (a) pò ni e fkùsnə təkà za mìine zə rəzlìvəni zə prən’è","Kolju Marinovo 5","[the water] isn’t as tasty. It’s OK for washing, for watering, for doing laundry,",""
"Oborište a","49","49 (a) okɤ̀pat buàlkat tàm dèt še bùame drèite è","Oborište 2","they bathe the laundry paddle in the place where we launder the clothes –",""
"Salaš a","77","77 (a) è segà pèrem na rɤkà e štò pa za mèn si –","Salaš","I wash clothes by hand, and what is it to me",""
"Salaš a","78","78 (a) če si opèrem nèma da cèl dɤ̀n sɤm svobòna (laughter)","Salaš","I’ll do my washing [this way]. I won’t – I’m free all day!",""
" KP","12","12 (KP) kɤdè xòdite da gi čèrgite da gi","Stikŭl 3","Where do you go to – the rugs to –",""
"Stikŭl a","13","13 (a) e tùvə ìməme si vudìcə tàm e blᶤìsku vudᶤìcata","Stikŭl 3","Ah, we have a washing pool here. The washing pool is close by here.",""
"Šumnatica b","111","111 (b) ni mòež də s’ènneš də uper’èš","Šumnatica 3","You can’t sit down [at all], you [have to] do the laundry –",""
