"","","","","",""
" GK","3","3 (GK) bùlkata kažì kàk oblìčat","Garvan 1","Tell me how they dress the bride.",""
"Garvan a","4","4 (a) às nəl'ì ti kàəm фùstə i drèškə","Garvan 1","Well, like I said, [in] a [ceremonial] apron and a dress.",""
"Garvan a","7","7 (a) tə фùstə i drèškə ə kədif'è i kòž'ufč'etu j udgòr'e","Garvan 1","[So], the apron, the dress of velvet, and the “kozhufche” (fur vest), is on top",""
"Garvan a","200","200 (a) igràjət tàm səm in dàlə ìməv è tɤ̀j prist'ìlkə","Garvan 1","dance there [and] I gave them – I had this apron, ",""
"Garvan a","201","201 (a) tùj sə kàzvə prist'ìlkə əmə l'ešt'àu b'àlu mərukìn sə kàzvə","Garvan 1","it’s called an apron, but all shiny, of white satin [Damascene], it’s called, ",""
"Garvan a","202","202 (a) kuprìnə nəpràu i ròzəf i kədif'è zil'ènə sən dàlə","Garvan 1","just like silk – pink. And I gave them green velvet.",""
" GK","208","208 (GK) lišt'àu vìkəš","Garvan 1","Shiny, you say.",""
"Garvan a","214","214 (a) inò wr'èmi təkànu nəpràu wòs'əm фùsti səm ìmələ jà","Garvan 1","Woven aprons, woven properly in the old days. I had eight [such] aprons.",""
"Garvan a","215","215 (a) nə tɤ̀s dàduw dv'è i dàvəm nəpràu è tu̥kətɤ̀j è","Garvan 1","I gave those [girls] two, and I am still giving them away.",""
"Stoilovo a","27","27 (a) ròvi vɤ̀l’neni č’erv’èni zel’èni sìni nòsehme","Stoilovo 1","[the] woolen clothing [that] we wore – red, green, blue –",""
