"","","","","",""
"Gorno Vŭršilo b","9","9 (b) pòsle tòr mu slàgamᵊ   pa pà gu kòpamᵊ i takà ","Gorno Vŭršilo 2","then fertilize them and then dig again, and that’s it. ",""
"Malevo Hsk a","175","175 (a) tur’èd gu pul’ɨ̀vəd gu i kugàd dòjde zə pribɨ̀rəne","Malevo/Hsk 1","[Now] they fertilize it and water it, and when it’s time to gather it,",""
"Momčilovci a","8","8 (a) də hmi kàrəm tòrət i s č’ùzdə ràptə səm minɔ̀lə du segà ","Momčilovci","to cart around fertilizer for them – and I’ve done work for others till now,",""
"Sveta Petka e","120","120 (e) sàmo sìlnija berekèt stàva na g’ubrè takòva vòlskətə g’ubrè","Sveta Petka 3","But you get a really good harvest [by using] manure – manure from oxen	",""
"Sveta Petka e","121","121 (e) kato go zag’òbriš ta gu zag’òbriš še a razvlečeš ","Sveta Petka 3"," You pile manure [on the crops], pile it on, spread it around, ",""
"Sveta Petka e","122","122 (e) i stàva kato go nag’òbriš sɤs tòr","Sveta Petka 3","and it works, when you fertilize with manure.",""
"Sveta Petka e","124","124 (e) g’ubrèta vìkame tòr","Sveta Petka 3","We call manure “fertilizer”.",""
" MM","125","125 (MM) dà glèdam tùka səbìrate vìe","Sveta Petka 3","Yes, I see that you here shovel up ...",""
" MM","127","127 (MM) g’ubrè vìe sə səbìrate g’ubrèto","Sveta Petka 3","... manure. That you shovel manure [up for use].",""
"Sveta Petka e","128","128 (e) səbìrame sè èj tùka èj gu e  tuvà g’ubrè tè vìš tovà","Sveta Petka 3","We do! All the time. It’s this, here. See this manure [pile]?",""
"Sveta Petka e","132","132 (e) kat nag’òbriš stàva kakòf štè da tùriš sɛ̀nu ","Sveta Petka 3","When you fertilize with it – whatever you want to put it on, hay [for instance] –",""
"Sveta Petka e","133","133 (e) nèma čuvàli čɤ̀rno stàva čɤ̀rnu","Sveta Petka 3","There’s no [need to use] bags [to keep it in]. Everything get black.",""
"Vŭrbina  d","22","22 (d) klàvəme i i zə tìkvi i sìpvəme udgòr’e tòr","Vŭrbina 4","we put [seeds] for the pumpkins. Then we put fertilizer down",""
"Vŭrbina  d","23","23 (d) i gu zəràv’əme i pòsle tvà kətu gu zəròvime iznìkne","Vŭrbina 4","and tamp it down good. And after we tamp it down it sprouts.",""
