"","","","","",""
" GK","68","68 (GK) a sedènka i tlakà razlìčni ràboti li sa","Breste 3","Are work bees and house parties different things?",""
"Breste a","69","69 (a) dà razlìčno e təlkɤ̀ta e drùgo təlkɤ̀ta a tàa ne mòe ràboti","Breste 3","Yes, different. A house party is different, a woman can’t do [her own] work.",""
"Breste a","70","70 (a) pa sa mògo mɤ̀že pa a samìčkḁ i t’à vìka tləkɤ̀ta i predèm","Breste 3","There are many men, and she’s alone, so she calls the house party, and we spin.",""
"Breste a","72","72 (a) ta i predèm napredèm i po dvè trì vretèna i t’à","Breste 3","And we spin for her, spin up two or three spindles each, and she",""
"Breste a","73","73 (a) napràvi snòfkata pa tɤčè pà","Breste 3","makes up the warp and weaves.",""
"Breste a","75","75 (a) vìka ni na na tləkɤ̀ i nìe òdexme","Breste 3","She calls us to the house party and we would go.",""
" GK","76","76 (GK) əhə tovà znàči da da pomàgaš na n’àkoj","Breste 3","Aha, that means that you’re helping someone.",""
"Breste a","77","77 (a) dà da pomàga ","Breste 3","Yes, [it’s to] help.",""
"Breste a","82","82 (a) a na tləkɤ̀ta za tàa deka te vìka v kɤ̀štata","Breste 3","But a house party is for the one that calls you to her house.",""
"Breste a","83","83 (a) i t’à ti gòtvi ta ni slàga da edèm","Breste 3","She cooks for you and lays out food for us to eat.",""
"Breste a","85","85 (a) t’à te pa goštàva","Breste 3","She hosts you.",""
"Breste b","87","87 (b) štòm i rabòtiš","Breste 3","Because you’re working for her.",""
"Breste a","90","90 (a) zaklàla kokòška svarìla čorbɤ̀ mesìla pìta","Breste 3","She’d have slaughtered a hen, made soup, made pita bread,",""
