"","","","","",""
"Huhla b","20","20 (b) əmə peràlnə ìmə","Huhla 6","No, there’s a washing machine.",""
"Huhla b","22","22 (b) be segà nìkoj ne sɤ̀ mɤ̀či","Huhla 6","Nobody goes to that trouble now.",""
"Hvojna b","11","11 (b) sl’et tvà məš’ìnite dòdəhə əmə kət stànəme t’èkees’è v’èč’e","Hvojna 3","The machines came later, when we became [part of] cooperative farms.",""
"Kralevo a","82","82 (a)        sigɛ̀ mlòk hìtri hòrə ìmə mlòk hòrə sə izùčiə ","Kralevo 2","Now there are lots of clever folk, many people who got education,",""
"Kralevo a","83","83 (a) pòvečetu sə prof’èsure i hòrətə ","Kralevo 2","most of them as professors, and people –",""
"Kralevo a","87","87 (a) 	s’è sə vàs vi e sm’èšnu təkà e i znàjət mnògi","Kralevo 2","you think that’s funny! – many of them know a lot,",""
"Kralevo a","88","88 (a)        i mlògu ùmni ràpti hùbəvi ràpti sə nəpràeni","Kralevo 2","and lots of clever and nice things get made.",""
"Kralevo a","89","89 (a)        jà gl’èdəm sigɛ̀ pək ìkəm tvà kɤ̀k je stòrenu","Kralevo 2","I look at this thing and I say [to myself] how is this thing made? – ",""
"Kralevo a","90","90 (a)        tvà tvà siɛ̀ tòo tòk sɨ̀čkite tèz ràpti ìkəm","Kralevo 2","this electric thing, and all these things. I say,",""
"Kralevo a","91","91 (a)        hìtri hòrə ìkəm siɛ̀ inò vrè̝mə b’àhə hòrətə pò pròsti","Kralevo 2","[such] clever people now. In the old days people were much simpler.",""
"Salaš a","133","133 (a) pa vìš li kàk sa se izobret’àvali òrata da da","Salaš","See how clever people are, what they have invented",""
"Salaš a","134","134 (a) da gim e pò lèsno što kòj znàe kvò e bilò odnačàlo","Salaš","to make their lives easier. Who knows what it was like at the beginning,",""
"Stikŭl a","27","27 (a) dɤ vɤ kàžə imɛ̀šə grəmfò̝n žɤ vɤ pukàžə tugàvə","Stikŭl 1","let me tell you. And he had a gramophone! I’ll show you. At that time",""
"Stikŭl a","28","28 (a) təkòvə ədnò stàrček nàšijən bè̝še kəm usemdesè devedesè i dvɛ̀ gudᶤìšen","Stikŭl 1","and so our old guy was upwards of eighty– he was ninety-two. And",""
"Stikŭl a","29","29 (a) tugàvə vìkə təkvò i grəmfò̝nən svᶤìr’e sèjneka i tò ut sò̝fijə svᶤìr’eše nvà","Stikŭl 1","he spoke thus: “That gramophone plays like this, and it was playing from Sofia!”",""
"Stikŭl a","31","31 (a) [laughter] ut sò̝fijə svᶤìr’e či vᶤìkə nə star:t’em nə bəštà m nèguvijən bəštà","Stikŭl 1","[laughter] Playing from Sofia! And then the old man said to my father’s father",""
"Stikŭl a","32","32 (a) vᶤìkə žə dòjde vᶤìkə vrɛ̀m’ə ə tàm ə zgà dènu svᶤìr’ət","Stikŭl 1","He said: “There will come a time,” he said, “when that which they now play",""
"Stikŭl a","33","33 (a) i pejɔ̀ tùv žə sə gl’ɔ̀dət sàmə čə žə sə vᶤìkə golò̝pəre","Stikŭl 1","and sing will be seen here. Except that,” he said, “[they] will be naked.",""
"Stikŭl a","34","34 (a) kɤ̀su vᶤìkə žə nòs’ət i dò̝jdə tvà nɛ̀štu dò̝jde","Stikŭl 1","They’ll wear short [skirts].” And this has come. It’s come.",""
"Stikŭl a","36","36 (a) vᶤìkə etàm vᶤìkə svᶤìr’ət i p’ejɔ̀t i se vesel’ɔ̀t","Stikŭl 1","And he said, “They sing and play and make merry and such over there,” he said.",""
"Stikŭl a","37","37 (a) etùvə vᶤìkə že dòjde fsò etùv vìkə nà že gu gl’ɔ̀dəme","Stikŭl 1","“And that will come here from Sofia,” he said. “Here, you’ll see. We’ll watch it",""
"Stikŭl a","38","38 (a) pu svà pu televᶤìzijətə nəlì ezgà gu","Stikŭl 1","on this – on the television.” And don’t [we have] it now?",""
"Stikŭl a","40","40 (a) i pu vɛ̀snici i pu sᶤìčku [laughter]","Stikŭl 1","And [that sort of thing now] in the newspapers and everywhere! [laughter]",""
"Tihomir a","136","136 (a) a na televìzorene","Tihomir 1","[For instance] on [all] those TV [screens] –",""
"Tihomir a","138","138 (a) napr'èž že se takònvat televìzore segà gl'ɔ̀dame","Tihomir 1","Earlier they would do this – now [when] we watch TV,",""
"Tihomir a","140","140 (a) səgà da vìdiš kanà pràvet as tòka li kimì s kanà","Tihomir 1","just see what they do now! With electrical power [they do] God knows what all. ",""
"Tihomir a","141","141 (a) televìzore gl'ɔ̀dame ta drùgɤkvᵊi stàn':eto","Tihomir 1","[When] we watch TV [we see] all sorts of different looms.",""
