"","","","","",""
"Garvan a","105","105 (a) ini inò wr'èmi tò sigà ìmə màsi nə unùj","Garvan 1","In the old days – now there are tables for this –",""
"Garvan a","106","106 (a) pək inò wr'èmi dàmištə hl'àf gu kàzvəmi nìj","Garvan 1","but in the old days [it was in] the ground-flour stable – the barn, we called it.",""
"Garvan a","111","111 (a) i dàmu èj tùkətɤ̀j ìmə də səbirèš' i vɤ̀tr'e","Garvan 1","This much space to gather [people]! And inside,",""
"Garvan a","112","112 (a) u jèslite nər'èt màsi màsi","Garvan 1","tables all lined up [sitting] on the mangers.",""
" GK","113","113 (GK) u jèslite li slàgət màsite","Garvan 1","In the mangers? You put tables [in the mangers]?",""
"Garvan a","114","114 (a) ni jè jèdentȕ tàm nər'ed'ènu kòjtu i təkòzvə","Garvan 1","No, not [there]. The food was laid out there, whoever did [whatever].",""
"Garvan a","116","116 (a) ə pək mɑ̀s:t'ȅ tò nəpràenu màsi əmə","Garvan 1","And the tables. They were made up [as] tables, but",""
"Garvan a","117","117 (a) kəkvì màsi səs məgàr:ta i i təkòs ə","Garvan 1","the kind of tables using sawhorses and, and these –",""
" GK","118","118 (GK) səs lèsi","Garvan 1","Table tops.",""
"Garvan a","119","119 (a) l'èsi b'e l'èsi nəl'i znàjš kəkò e tòj l'èsi","Garvan 1","Table tops, yes! Table tops. You know what table tops are?",""
"Gela a","37","37 (a) òh ža izvàdiš tòlkiva tupàcɤ nared'ɔ̀t tugàva nemɛ̀ màsa","Gela 2","You’ll take so many chunks and lay them out. Back then there weren’t tables,",""
"Gela a","38","38 (a) a sufrɔ̀ ta ga tùr'aš na sufrɔ̀na ta č tugàva izvàdiš","Gela 2","but rather a low “sofra”. You put it on the “sofra” and then you take out",""
" VZh","54","54 (VZh) [На такива маси като тази ли ядяхте?]","Malevo/Asg 1","[Did you eat at tables like these (you have now)?]",""
"Malevo Hsk a","55","55 (a) əm tò pərəlìi ìməš’e drùgi pò n’ìski òbl’i","Malevo/Asg 1","No, we had “paraliya” tables. They were different, round and lower down.",""
"Malevo Hsk a","56","56 (a) i tàm si z nəs’àdəhme kətu pò màl’ki","Malevo/Asg 1","We sat at those when we were smaller,",""
"Malevo Hsk a","57","57 (a) nìe kətu̥ stànəhme v’èč’e ž’èneni nə màsi jəd’èm’ə ","Malevo/Asg 1","but when we grew up and married, we ate at [normal] tables.",""
"Malevo Hsk a","58","58 (a) ə pək pò rànu nə pərəlìi əd’àhme i u bəštà mi ","Malevo/Asg 1","But earlier on we ate at the “paraliya” tables. At my father’s house",""
"Malevo Hsk a","59","59 (a) bəhme mnògu xòrə tàm tàm ìməhə t’è s’èdem decà 	","Malevo/Asg 1","there were a lot of us. They had seven children there,",""
"Malevo Hsk a","60","60 (a) sìčkite kət nəs’ʌ̀dneme nə pərəl’ʌ̀tə","Malevo/Asg 1","and all of us sat at the “paraliya” tables,",""
"Malevo Hsk a","61","61 (a) nə stòl’četə kòj nə stòl’če kòj sə svìl nə kul’ànce ","Malevo/Asg 1","	some on small chairs, some hunkered down on their knees,",""
"Malevo Hsk a","62","62 (a) i tàm si jəd’àxme","Malevo/Asg 1","and that’s where we ate.",""
" VZh","63","63 (VZh) na paral’ɤ̀ta","Malevo/Asg 1","At the “paraliya” tables.",""
"Malevo Hsk a","64","64 (a) nə pərəl’ʌ̀tə i f ədnʌ̀ kùpə sme jàli vìkəme gu giv’èč","Malevo/Asg 1","At the “paraliya” tables. And we ate out of the same bowl, we call it “gyuvech”.",""
"Malevo Asg c","35","35 (c) ə č’e tugà že tùriš’ pərəl’ʌ̀nə č’e ž’ə slòž’iš’ g’yv’èč’ən","Malevo/Asg 3","and then you’ll set up the “paraliya” tables and put out the “gyuvech”",""
"Skrŭt b","32","32 (b) nèma takvìa rabòti tàpanèto si pràat tùka bednotìa drɤ̀veni lažìci","Skrŭt 2","none of these things; they [just] played drums. It was poor here – wooden spoons,",""
"Skrŭt b","33","33 (b) i džilèzni kakvì ìma na sofràta","Skrŭt 2","iron [spoons], whatever there was at the low common table, [to eat what was] ",""
"Skrŭt b","34","34 (b) uf tepcìata tùrat nèma màsi ","Skrŭt 2","in the [single] pan they put [there]. No [modern] tables. ",""
"Skrŭt b","55","55 (b) sòfrite zbìrat trəpèzata uf sàbota","Skrŭt 2","they gather up low tables [to make] a large common table. On Saturday,",""
"Skrŭt b","65","65 (b) k’i gozbùvat pà tùrat trəpèzi i utàm zakàrvat tàtkutu màjkata","Skrŭt 2","They’ll put on a feast, lay [large] tables, and take her father and mother and",""
"Skrŭt b","156","156 (b) òn’i tùrat togàj màsata tàm sofrà li šo k’è da e","Skrŭt 2","then they set some table there, maybe a low one, whatever there is,",""
"Srebŭrna a","94","94 (a) tàm zàsefki̥t’ȅ kuìtu ut’ùət u zèt’u si zɤ̀mət tàm","Srebŭrna 1","[That’s] the betrothal there. Those who go to the groom’s take ",""
"Srebŭrna a","95","95 (a) ut suwrɤ̀tə ut màsata i pòsle mitɤ̀t səz busìlek ","Srebŭrna 1","from the low table – from the table. Afterwards they sweep up, using basil leaves. ",""
"Tihomir a","58","58 (a) azàm go na sin’ɔ̀nɔ i z’èmeme si tač’ìlka ga zvème","Tihomir 2","then we [put] it on the table and take a – we call it a rolling pin.",""
"Vladimirovo a","15","15 (a) dòjdɤt zborjàne srèštame gi narèdile ne sa takà	 golèma takòo","Vladimirovo 1","the visitors come and we greet them. There’s been set up for us a big –",""
"Vladimirovo b","16","16 (b) trəpèza","Vladimirovo 1","Table.",""
"Vladimirovo a","17","17 (a) ku̥tu trəpèzə","Vladimirovo 1","Something like a table.",""
