"","","","","",""
"Breste a","76","76 (a) i sìpvame vòda nòsime vòda ut češmɤ̀ta od lòkva kɤdè namèrime","Breste 2","We pour water. We bring it from the well, from a puddle, wherever we find it.",""
"Iskrica b","19","19 (b) če nə grɤ̀p səs kubìlkətə z bəkɤ̀rte nə grɤ̀p nòs’ə udà","Iskrica 2","I had to go with a yoke on my back, and to carry water in copper pails.",""
"Iskrica b","20","20 (b) kət si nəsəd’à enà sərìčkə zəlèjə sì gu pàk","Iskrica 2","I plant a row, then I water it; and then",""
"Iskrica b","21","21 (b) pà si nəsəd’à enà sərìčkə pà si gu zalèjə","Iskrica 2","I plant another row, and water it too.",""
"Iskrica b","24","24 (b) s’ètne drùgijə d’èn t’è kətu dòjət mə pàk nə grɤ̀p","Iskrica 2","And the next day, when they came, again [the pails go] onto my back",""
"Iskrica b","25","25 (b) vudɤ̀tə gə nòsim màlku pò dəl’èč əmə n’àməše̝ pudìr’e vèče","Iskrica 2","so as to carry water, this time further off. But there wasn’t any. So",""
"Iskrica b","26","26 (b) zè:me nə kàci də slàgəme̝ vudɤ̀ta i təkà si gu zìma:me","Iskrica 2","we took barrels to gather the water, and that’s how we brought it",""
"Izgrev Vrn a","3","3 (a) sùtrin sə vɛ̀rnem dubìtək n'àməhme vudà vəf.kɛ̀šti","Izgrev/Var 1","In the morning we get back [to tend] the livestock. We didn’t have water in the house,",""
"Izgrev Vrn a","4","4 (a) nə č'uš'm'ɛ̀tə hòdim tòj səs kun'ète ɑ̀s səs kubìlicə̥tə nə ràmu","Izgrev/Var 1","[so] we go to the well – he with the horses and I with the yoke over my shoulders,",""
"Izgrev Vrn a","5","5 (a) i f rəc'ɛ̀t'ȅ inɛ̀ stòmnə n'èməš tugɑ̀z dəmədž'ɛ̀ni n'èməš nìštu	","Izgrev/Var 1","and a clay jug in my hands. You didn’t have large demijohns then, nothing.",""
"Izgrev Vrn a","6","6 (a) nòsim vodɛ̀ pɛ̀l'nim i pà zəminàvəme nə nìvətə nògu ràbut'èhme","Izgrev/Var 1","We carry water, fill [jugs] and set off for the field. We worked very hard.",""
"Izgrev Vrn a","8","8 (a) usumnàjəse gudìni gl'èdəš'e t'èlci nə rəkɛ̀ səs kərùcə nòsəhə vudɛ̀","Izgrev/Var 1","He tended the calves for 18 years, doing it all by hand. They brought water by carriage,",""
"Izgrev Vrn a","9","9 (a) z bɛ̀čvit'ȅ pujàhə t'èlcit'ȅ nèməš'e̥ vudɛ̀ tugàvə s'è nə rəkɛ̀ sìčku b'ɛ̀š'e","Izgrev/Var 1","watered the calves from barrels. No running water then, all by hand. All of it! ",""
"Kolju Marinovo a","43","43 (a) ud nàs màlku pò nədòlu ìməše i ču̥šmɤ̀ s ùbavə vudɤ̀","Kolju Marinovo 5","a little further down from us, there was a well with good water.",""
"Kolju Marinovo a","44","44 (a) i às si znàix bəkɤ̀rte nə ràmutu dzàrən vèčir na plànne nòs’ə","Kolju Marinovo 5","and I knew [my job] – to carry pails on my shoulder, morning, evening and midday.",""
